Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,65,,,,
3,up,Nina Simone,Feeling Good,3,1,65,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,65,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,65,,,,
6,-,Avalon Jazz Band,Clair De Lune,-,6,1,,,,
7,down,Fairouz,Sabah Wu Masaa,6,2,65,,,,
8,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,4,46,,,,
9,up,Fairouz,Bizakker Bil Kharif,11,4,65,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,65,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,31,2,64,,,,
12,down,Connie Evingson & The John Jorgenson Quintet,Dream a Little Dream of Me,5,5,2,,,,
13,down,Connie Evingson,Besame Mucho,9,9,2,,,,
14,up,Fairouz,Bizakker Bil Kharif Take 2,15,5,65,,,,
15,down,Felix da Housecat,Sinnerman (Remix),12,3,6,,,,
16,up,Kenny G,The Moment,16,3,65,,,,
17,up,Fairouz,La Wallah La Bamba,17,11,63,,,,
18,up,Fairouz,Ya Mariamu,18,13,65,,,,
19,down,The Hot Sardines,Petite Fleur,4,3,2,,,,
20,down,Nina Simone,I Put a Spell On You,19,6,65,,,,
21,down,Diana Krall,Besame Mucho,20,12,65,,,,
22,down,Fairouz,Ana Fezaani,21,15,65,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,22,13,65,,,,
24,down,Victor Silvester,Happy Birthday to You,23,9,65,,,,
25,down,Café del Mar,Romantic Ocean,7,7,2,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,24,15,65,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,64,,,,
28,down,Kenny G,Havana,26,4,65,,,,
29,-,Iraida Noriega & La Groovy Band,Sigo Intentando,-,14,1,,,,
30,up,Diana Krall,The Look Of Love,36,15,65,,,,
31,down,Fairouz,Sobhil Jiz,27,20,65,,,,
32,down,Etta James,It's a Man's Man's Man's World,28,17,65,,,,
33,down,Annie Lennox,I Put a Spell On You,29,3,55,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,65,,,,
35,down,Ibrahim Maalouf,True Sorry,32,4,65,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,33,19,64,,,,
37,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,65,,,,
38,down,Fausto Papetti,Je T'aime Moi Non Plus,35,6,65,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Tenderly,37,25,65,,,,
40,up,Frank Sinatra,That's Life,40,2,65,,,,
41,up,Kenny G,Tango,41,5,62,,,,
42,down,Sergio Mendes & Brasil '66,Bim-Bom,10,8,3,,,,
43,up,Diana Krall,Cry Me a River,62,5,60,,,,
44,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,65,,,,
45,down,Louis Armstrong,"Hello, Dolly!",43,6,64,,,,
46,down,Maurice Louca,The Leper,44,24,65,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,25,40,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,40,,,,
49,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,27,40,,,,
50,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,28,40,,,,
51,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,29,40,,,,
52,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,31,40,,,,
53,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,-,32,40,,,,
54,down,Diana Krall,Maybe You'll Be There,45,30,65,,,,
55,down,Diana Krall,I Remember You,46,32,65,,,,
56,down,Diana Krall,'S Wonderful,47,34,65,,,,
57,down,Hanine Y Son Cubano,La Have,49,5,65,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,5,64,,,,
59,down,Denis Solee,Theme from the Pink Panther,52,30,65,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,38,2,52,,,,
61,down,The Dave Brubeck Quartet,Take Five,53,4,65,,,,
62,down,George Benson,Give Me the Night,54,6,60,,,,
63,down,Kenny G,Songbird,55,5,65,,,,
64,down,Melody Gardot,From Paris With Love (Single Version),56,2,32,,,,
65,down,Maurice Louca,Al Khawaga,57,34,65,,,,
66,down,Maurice Louca,Elephantine,58,37,65,,,,
67,down,Maurice Louca,The Palm of a Ghost,59,38,65,,,,
68,down,Maurice Louca,One More for the Gutter,60,39,65,,,,
69,down,Maurice Louca,Laika,61,40,65,,,,
70,up,Regina Carter,Pavane,77,52,6,,,,
71,up,Diana Krall,I Get Along Without You Very Well,87,48,60,,,,
72,up,Diana Krall,Dancing In the Dark,88,49,60,,,,
73,up,Diana Krall,The Night We Called It a Day,89,50,60,,,,
74,up,Diana Krall,Love Letters,90,52,60,,,,
75,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,58,6,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,7,6,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),65,10,57,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,43,65,,,,
79,down,"Nat ""King"" Cole",When I Fall In Love,67,7,36,,,,
80,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),68,8,33,,,,
81,down,"Nat ""King"" Cole",Unforgettable,69,8,31,,,,
82,down,The Platters,Only You,70,44,65,,,,
83,down,The Chordettes,Mr Sandman,71,9,40,,,,
84,down,2for6,Happy Birthday Song,72,5,44,,,,
85,down,George Benson,Give Me the Night (Edit),73,46,65,,,,
86,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",74,47,65,,,,
87,down,Fausto Papetti,Petite fleur,75,48,65,,,,
88,down,Fausto Papetti,Un homme et une femme,78,49,65,,,,
89,down,Kenny G,Going Home,79,7,65,,,,
90,down,Kenny G,Forever In Love,80,7,65,,,,
91,down,Arpi Alto,What a Difference a Day Makes,81,4,25,,,,
92,down,Arpi Alto,The Way You Look Tonight,82,8,25,,,,
93,down,Arpi Alto,Moon River,83,10,25,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,80,6,,,,
95,down,Louis Armstrong,Moon River,85,11,23,,,,
96,down,Louis Armstrong,On the Sunny Side of the Street,86,55,64,,,,
97,down,Patti Austin,"Baby, Come to Me",91,5,36,,,,
98,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),93,2,46,,,,
99,down,Frank Sinatra,Witchcraft,94,6,9,,,,
100,down,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),95,4,22,,,,
