Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,-,Melody Gardot,From Paris With Love (Single Version),-,2,1,,,,
3,up,Nina Simone,Feeling Good,3,1,34,,,,
4,up,Phonograph,Ramadan Gana - رمضان جانا,6,1,34,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,34,,,,
6,-,Brass,Just Me,-,6,1,,,,
7,up,Fairouz,Bizakker Bil Kharif,8,4,34,,,,
8,-,Giacomo Bondi,One Tone,-,8,1,,,,
9,down,Fairouz,Sabah Wu Masaa,5,2,34,,,,
10,-,Brook Benton,It's Just a Matter of Time,-,10,1,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,34,,,,
12,up,Grant Green,Green's Greenery,39,12,2,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,9,2,34,,,,
14,down,Frank Sinatra,That's Life,4,2,34,,,,
15,down,Kenny G,The Moment,14,3,34,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,10,5,34,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,3,34,,,,
18,down,Frank Sinatra,My Way,13,8,34,,,,
19,down,Fairouz,La Wallah La Bamba,15,11,32,,,,
20,down,Fairouz,Ya Mariamu,16,13,34,,,,
21,down,Nina Simone,I Put a Spell On You,17,6,34,,,,
22,down,Diana Krall,Besame Mucho,18,12,34,,,,
23,down,Fairouz,Ana Fezaani,19,15,34,,,,
24,down,Fairouz,Tinzakar Ma Tinaad,20,13,34,,,,
25,down,Victor Silvester,Happy Birthday to You,21,9,34,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,22,15,34,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,33,,,,
28,up,Diana Krall,The Look Of Love,32,15,34,,,,
29,down,Kenny G,Havana,24,4,34,,,,
30,-,Harry James and His Orchestra & Helen Forrest,"It's Been a Long, Long Time",-,18,1,,,,
31,down,Fairouz,Sobhil Jiz,25,20,34,,,,
32,down,Etta James,It's a Man's Man's Man's World,26,17,34,,,,
33,down,Annie Lennox,I Put a Spell On You,27,3,24,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,28,19,34,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,29,19,34,,,,
36,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,34,,,,
37,down,Fausto Papetti,Je T'aime Moi Non Plus,31,6,34,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Tenderly,33,25,34,,,,
39,down,Kenny G,Tango,34,5,31,,,,
40,up,Diana Krall,Cry Me a River,47,5,34,,,,
41,down,Ibrahim Maalouf,True Sorry,35,4,34,,,,
42,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),36,29,34,,,,
43,down,Louis Armstrong,"Hello, Dolly!",37,6,33,,,,
44,down,Maurice Louca,The Leper,38,24,34,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,55,25,32,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,59,26,32,,,,
47,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,62,27,32,,,,
48,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,65,28,32,,,,
49,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',68,29,32,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,31,32,,,,
51,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,75,32,32,,,,
52,down,Diana Krall,Maybe You'll Be There,40,30,34,,,,
53,down,Diana Krall,I Remember You,41,32,34,,,,
54,down,Diana Krall,'S Wonderful,43,34,34,,,,
55,down,Denis Solee,Theme from the Pink Panther,45,30,34,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,46,2,21,,,,
57,down,The Dave Brubeck Quartet,Take Five,48,4,34,,,,
58,down,Kenny G,Songbird,49,5,34,,,,
59,down,Maurice Louca,Al Khawaga,50,34,34,,,,
60,down,Maurice Louca,Elephantine,51,37,34,,,,
61,down,Maurice Louca,The Palm of a Ghost,52,38,34,,,,
62,down,Maurice Louca,One More for the Gutter,53,39,34,,,,
63,down,Maurice Louca,Laika,54,40,34,,,,
64,up,Diana Krall,I Get Along Without You Very Well,81,48,34,,,,
65,up,Diana Krall,Dancing In the Dark,82,49,34,,,,
66,up,Diana Krall,The Night We Called It a Day,84,50,34,,,,
67,up,Diana Krall,Love Letters,85,52,34,,,,
68,down,Hanine Y Son Cubano,La Have,56,5,34,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,33,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,43,34,,,,
71,down,The Platters,Only You,60,44,34,,,,
72,down,The Chordettes,Mr Sandman,61,9,9,,,,
73,down,2for6,Happy Birthday Song,63,5,13,,,,
74,down,George Benson,Give Me the Night (Edit),64,46,34,,,,
75,down,George Benson,Give Me the Night,66,6,29,,,,
76,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,47,34,,,,
77,down,Fausto Papetti,Petite fleur,70,48,34,,,,
78,down,Fausto Papetti,Un homme et une femme,71,49,34,,,,
79,down,Kenny G,Going Home,72,7,34,,,,
80,down,Kenny G,Forever In Love,74,7,34,,,,
81,down,Louis Armstrong,On the Sunny Side of the Street,76,55,34,,,,
82,down,Patti Austin,"Baby, Come to Me",77,5,5,,,,
83,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),78,2,15,,,,
84,down,Frank Sinatra,Strangers In the Night (Remastered 2008),79,4,15,,,,
85,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),80,57,34,,,,
86,up,Louis Armstrong,I Can't Give You Anything But Love,88,73,22,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,83,4,29,,,,
88,down,Avishai Cohen,Blinded (Laurent Pepper Rework),87,58,34,,,,
89,up,Kamasi Washington,Truth,89,59,33,,,,
90,up,Darwisch Basem,Oud Tasquim,90,6,7,,,,
91,up,City of the Sun,Everything,91,63,32,,,,
92,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),92,65,31,,,,
93,up,Tracy Reynolds,Grandma's Hands,93,3,24,,,,
94,up,Artett,Sway,94,2,5,,,,
95,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),95,10,30,,,,
96,up,Nina Simone,Wild Is the Wind,96,10,23,,,,
97,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,97,36,28,,,,
98,down,New York Jazz Lounge,Let's Stay Together,12,8,3,,,,
99,down,John Coltrane,Mr. P.C.,98,70,27,,,,
100,down,John Coltrane,Naima,99,72,25,,,,
