Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,239,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,239,,,,
3,up,Phonograph,Ramadan Gana - رمضان جانا,4,1,239,,,,
4,up,Melody Gardot,He’s a Tramp,52,4,2,,,,
5,up,Fairouz,Sabah Wu Masaa,6,2,239,,,,
6,up,Frank Sinatra,Strangers In the Night (Remastered 2008),7,4,220,,,,
7,up,Ghaliaa,Elak w Bas,18,1,68,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,5,30,,,,
9,-,Bluebox Jazz Band,London Coffee and Dreams (Key B Version),-,9,1,,,,
10,up,Happy Birthday,Happy Birthday (Jazz Version),16,5,153,,,,
11,up,Nedaa Shrara,Alhali,12,3,167,,,,
12,down,Kenny G,The Moment,10,3,239,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,2,238,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,2,225,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,15,1,62,,,,
16,down,"Late Night Jazz Lounge, Smooth Dinner Jazz & Night-Time Jazz",French Jazz Lounge Bar,5,5,2,,,,
17,up,Kenny G,Havana,17,4,235,,,,
18,up,Fairouz,Bizakker Bil Kharif Take 2,19,5,239,,,,
19,up,Fairouz,La Wallah La Bamba,20,11,235,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,21,13,238,,,,
21,up,Fairouz,Inshallah Ma Bu Shi,22,15,238,,,,
22,up,Fairouz,Ya Mariamu,23,13,237,,,,
23,up,Frank Sinatra,The Way You Look Tonight,24,6,27,,,,
24,up,Fairouz,Ana Fezaani,25,15,237,,,,
25,up,Victor Silvester,Happy Birthday to You,26,9,239,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,239,,,,
27,down,Fran Jeffries,It Had Better Be Tonight (feat. Henry Mancini),11,11,2,,,,
28,up,Fairouz,Sobhil Jiz,28,20,238,,,,
29,up,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,236,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,3,239,,,,
31,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,2,168,,,,
32,up,Esmail gad,مرحب يا هلال  Marhab ya Helal,32,1,18,,,,
33,up,Ibrahim Maalouf,True Sorry,33,4,239,,,,
34,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,239,,,,
35,down,Melody Gardot,She Don't Know,3,3,3,,,,
36,down,Etta James,It's a Man's Man's Man's World,35,17,239,,,,
37,down,Caleb Arredondo,Echo Sax End,36,2,12,,,,
38,up,Fairouz,Bizakker Bil Kharif,64,4,237,,,,
39,down,Frank Sinatra,That's Life,37,2,239,,,,
40,down,"Nat ""King"" Cole",Unforgettable,38,8,205,,,,
41,down,Fausto Papetti,Je T'aime Moi Non Plus,39,6,239,,,,
42,down,George Benson,Give Me the Night,40,6,234,,,,
43,down,Kenny G,Forever In Love,41,7,165,,,,
44,down,Anthony Fanous,اهلا رمضان,42,2,15,,,,
45,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,4,163,,,,
46,down,Nina Simone,Feeling Good,44,1,239,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,45,4,196,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,5,238,,,,
49,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",47,7,61,,,,
50,down,The Dave Brubeck Quartet,Take Five,48,4,237,,,,
51,down,Kenny G,Songbird,49,5,237,,,,
52,down,Caleb Arredondo,Echo Sax End (Looped),50,3,6,,,,
53,down,N3na3i - نعناعي,Guitar Musician- عناني,51,2,45,,,,
54,down,Genesis Anne,Fly Me to the Moon (Acoustic),53,2,149,,,,
55,down,E La Luna,El Negro Zumbon,8,8,3,,,,
56,down,Nina Simone,I Put a Spell On You,54,6,239,,,,
57,down,Frank Sinatra,"Theme from New York, New York",55,47,27,,,,
58,down,Dylan Howard,Wake up Alarm,56,5,123,,,,
59,down,Denis Solee,Theme from the Pink Panther,57,30,239,,,,
60,down,The Chordettes,Mr Sandman,58,9,194,,,,
61,down,2for6,Happy Birthday Song,59,5,185,,,,
62,down,"Slow, Tomasz Kaczmarczyk & Krzysztof Wermiński",Art of Silence,60,5,20,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,4,68,,,,
