Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,118,,,,
3,up,Nina Simone,Feeling Good,4,1,118,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,118,,,,
5,up,Patrick Bradley,Can You Hear Me (feat. Dave Koz),78,5,2,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,118,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,10,2,117,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,118,,,,
9,up,Fairouz,Bizakker Bil Kharif,12,4,118,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,16,2,104,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,3,118,,,,
12,up,Kenny G,The Moment,35,3,118,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,19,5,118,,,,
14,down,Nedaa Shrara,Alhali,6,3,47,,,,
15,up,Fairouz,La Wallah La Bamba,20,11,114,,,,
16,up,Fairouz,Ya Mariamu,21,13,116,,,,
17,down,James Farrelli & Eve St. Jones,Alone,3,3,2,,,,
18,up,Felix da Housecat,Sinnerman (Remix),22,3,59,,,,
19,up,Fairouz,Ana Fezaani,23,15,116,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,24,13,117,,,,
21,up,Nina Simone,I Put a Spell On You,26,6,118,,,,
22,up,Diana Krall,Besame Mucho,27,12,118,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,28,15,117,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,115,,,,
25,up,Victor Silvester,Happy Birthday to You,30,9,118,,,,
26,up,Kenny G,Havana,31,4,118,,,,
27,up,Fairouz,Sobhil Jiz,33,20,117,,,,
28,up,Etta James,It's a Man's Man's Man's World,34,17,118,,,,
29,up,Annie Lennox,I Put a Spell On You,36,3,108,,,,
30,-,Kenny G,Alone,-,9,1,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,37,19,118,,,,
32,up,Ibrahim Maalouf,True Sorry,38,4,118,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),40,8,118,,,,
34,down,Diana Krall,The Look Of Love,32,15,118,,,,
35,up,Fausto Papetti,Je T'aime Moi Non Plus,41,6,118,,,,
36,up,Louis Armstrong,"Hello, Dolly!",42,6,117,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Tenderly,43,25,118,,,,
38,up,Frank Sinatra,That's Life,44,2,118,,,,
39,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",7,7,3,,,,
40,up,Kenny G,Tango,45,5,115,,,,
41,down,Big Band Sounds,"It's Been a Long, Long Time (Harry James Version)",9,9,3,,,,
42,up,The Dave Brubeck Quartet,Take Five,47,4,116,,,,
43,up,Happy Birthday,Happy Birthday (Jazz Version),48,5,32,,,,
44,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,29,118,,,,
45,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,4,44,,,,
46,up,Maurice Louca,The Leper,51,24,118,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,39,19,117,,,,
48,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,52,6,43,,,,
49,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,99,,,,
50,up,Diana Krall,Maybe You'll Be There,54,30,118,,,,
51,-,Nelson Veras,Amparo,-,7,1,,,,
52,up,Diana Krall,I Remember You,55,32,118,,,,
53,up,Diana Krall,'S Wonderful,56,34,118,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,117,,,,
55,up,"Nat ""King"" Cole",Unforgettable,58,8,84,,,,
56,up,Denis Solee,Theme from the Pink Panther,59,30,118,,,,
57,up,George Benson,Give Me the Night,60,6,113,,,,
58,up,Kenny G,Songbird,61,5,118,,,,
59,up,Genesis Anne,Fly Me to the Moon (Acoustic),63,2,29,,,,
60,up,Melody Gardot,From Paris With Love (Single Version),64,2,85,,,,
61,up,Maurice Louca,Al Khawaga,65,34,118,,,,
62,up,Maurice Louca,Elephantine,66,37,118,,,,
63,down,Diana Krall,Cry Me a River,46,5,112,,,,
64,up,Maurice Louca,The Palm of a Ghost,67,38,118,,,,
65,up,Maurice Louca,One More for the Gutter,68,39,118,,,,
66,up,Maurice Louca,Laika,69,40,118,,,,
67,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),71,2,97,,,,
68,down,Derek Smith,Dark Eyes,14,14,3,,,,
69,down,Henri Pélissier,Les Moulins de Mon Coeur,15,15,3,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,4,75,,,,
71,up,Diana Krall,I Get Along Without You Very Well,72,48,111,,,,
72,up,Diana Krall,Dancing In the Dark,73,49,111,,,,
73,up,Diana Krall,The Night We Called It a Day,74,50,111,,,,
74,up,Diana Krall,Love Letters,75,52,111,,,,
75,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),62,13,25,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,107,,,,
77,down,Regina Carter,Pavane,70,52,53,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),76,58,53,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,7,54,,,,
80,down,La vie en rose,I Wanna Be Loved By You,25,13,3,,,,
81,down,Ibrahim Maalouf,Introduction,13,3,3,,,,
82,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,113,,,,
83,-,"Nat ""King"" Cole",When I Fall In Love,-,7,80,,,,
84,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,74,,,,
85,-,The Platters,Only You,-,44,105,,,,
