Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,109,,,,
3,down,Nina Simone,Feeling Good,2,1,109,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,109,,,,
5,-,Ibrahim Maalouf,La bonne étoile (feat. M) [14.12.16 - Live in Paris],-,5,1,,,,
6,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,6,1,,,,
7,-,Ibrahim Maalouf,Ya Ha La (14.12.16 - Live In Paris),-,7,1,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,108,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,109,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,109,,,,
11,down,Fairouz,Bizakker Bil Kharif,9,4,109,,,,
12,down,Nedaa Shrara,Alhali,10,3,38,,,,
13,down,Kenny G,The Moment,11,3,109,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,12,2,95,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,109,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,14,5,109,,,,
17,down,Fairouz,La Wallah La Bamba,15,11,105,,,,
18,down,Fairouz,Ya Mariamu,16,13,107,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,3,50,,,,
20,down,Fairouz,Ana Fezaani,18,15,107,,,,
21,down,Fairouz,Tinzakar Ma Tinaad,19,13,108,,,,
22,down,Nina Simone,I Put a Spell On You,20,6,109,,,,
23,down,Diana Krall,Besame Mucho,21,12,109,,,,
24,down,Fairouz,Inshallah Ma Bu Shi,22,15,108,,,,
25,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,106,,,,
26,down,Victor Silvester,Happy Birthday to You,24,9,109,,,,
27,down,Kenny G,Havana,25,4,109,,,,
28,down,Fairouz,Sobhil Jiz,27,20,108,,,,
29,down,Etta James,It's a Man's Man's Man's World,28,17,109,,,,
30,down,Annie Lennox,I Put a Spell On You,29,3,99,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,109,,,,
32,down,Ibrahim Maalouf,True Sorry,31,4,109,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,109,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,34,6,109,,,,
35,down,Diana Krall,The Look Of Love,26,15,109,,,,
36,down,Louis Armstrong,"Hello, Dolly!",35,6,108,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,109,,,,
38,down,Frank Sinatra,That's Life,37,2,109,,,,
39,down,Kenny G,Tango,38,5,106,,,,
40,down,Genesis Anne,Fly Me to the Moon (Acoustic),7,2,20,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,4,107,,,,
42,down,Happy Birthday,Happy Birthday (Jazz Version),41,5,23,,,,
43,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),43,29,109,,,,
44,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,4,35,,,,
45,up,Maurice Louca,The Leper,45,24,109,,,,
46,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,46,6,34,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,4,90,,,,
48,up,Diana Krall,Maybe You'll Be There,48,30,109,,,,
49,up,Diana Krall,I Remember You,49,32,109,,,,
50,up,Diana Krall,'S Wonderful,50,34,109,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,5,108,,,,
52,up,"Nat ""King"" Cole",Unforgettable,52,8,75,,,,
53,up,Denis Solee,Theme from the Pink Panther,53,30,109,,,,
54,up,George Benson,Give Me the Night,54,6,104,,,,
55,up,Kenny G,Songbird,55,5,109,,,,
56,up,Melody Gardot,From Paris With Love (Single Version),57,2,76,,,,
57,up,Maurice Louca,Al Khawaga,58,34,109,,,,
58,up,Maurice Louca,Elephantine,59,37,109,,,,
59,up,Maurice Louca,The Palm of a Ghost,60,38,109,,,,
60,up,Maurice Louca,One More for the Gutter,61,39,109,,,,
61,up,Maurice Louca,Laika,62,40,109,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,32,19,108,,,,
63,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),64,2,88,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,71,4,67,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),72,10,99,,,,
66,down,Diana Krall,Cry Me a River,39,5,103,,,,
67,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),56,13,16,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,43,106,,,,
69,up,"Nat ""King"" Cole",When I Fall In Love,79,7,76,,,,
70,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,70,,,,
71,down,Diana Krall,I Get Along Without You Very Well,65,48,102,,,,
72,down,Diana Krall,Dancing In the Dark,66,49,102,,,,
73,down,Diana Krall,The Night We Called It a Day,67,50,102,,,,
74,down,Diana Krall,Love Letters,68,52,102,,,,
75,-,The Platters,Only You,-,44,102,,,,
76,down,Regina Carter,Pavane,63,52,44,,,,
77,down,Lady Gaga,"Bewitched, Bothered and Bewildered (Live from Jazz At Lincoln Center, New York 2014)",42,2,4,,,,
78,-,The Chordettes,Mr Sandman,-,9,73,,,,
79,-,2for6,Happy Birthday Song,-,5,76,,,,
80,-,George Benson,Give Me the Night (Edit),-,46,97,,,,
81,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,58,44,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,7,45,,,,
