Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,2,1,6,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,183,,,,
3,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,3,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,183,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,183,,,,
6,up,Robbie Dupree,Audio Graffiti,15,6,2,,,,
7,-,Fred Astaire,Cheek to Cheek,-,7,1,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,183,,,,
9,-,Relaxing World Time Collection,Atmospheric Relaxation,-,9,1,,,,
10,up,Inger Marie Gundersen,I Will Always Love You,58,10,2,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,2,182,,,,
12,down,Nedaa Shrara,Alhali,11,3,111,,,,
13,down,Kenny G,The Moment,8,3,183,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,2,169,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",20,7,7,,,,
16,up,Fairouz,Bizakker Bil Kharif,16,4,183,,,,
17,down,Nina Simone,Feeling Good,5,1,183,,,,
18,up,Kenny G,Havana,19,4,181,,,,
19,down,Arpi Alto,The Girl From Ipanema,13,9,8,,,,
20,up,Fairouz,La Wallah La Bamba,21,11,179,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,22,13,182,,,,
22,down,Arpi Alto,This Masquerade,17,17,2,,,,
23,down,Arpi Alto,So Danco Samba,18,18,2,,,,
24,up,Fairouz,Bizakker Bil Kharif Take 2,25,5,183,,,,
25,up,Fairouz,Inshallah Ma Bu Shi,26,15,182,,,,
26,down,Arpi Alto,One Note Samba,9,9,2,,,,
27,up,Fairouz,Ya Mariamu,28,13,181,,,,
28,down,Arpi Alto,Mas Que Nada,24,24,2,,,,
29,up,Fairouz,Ana Fezaani,29,15,181,,,,
30,up,Victor Silvester,Happy Birthday to You,30,9,183,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,183,,,,
32,up,Fairouz,Sobhil Jiz,32,20,182,,,,
33,up,Fairouz,Shu Bkhaf Manha De Carnaval,34,19,180,,,,
34,up,Ghaliaa,Elak w Bas,35,1,12,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,3,183,,,,
36,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),37,8,183,,,,
37,up,Etta James,It's a Man's Man's Man's World,38,17,183,,,,
38,up,Frank Sinatra,That's Life,39,2,183,,,,
39,up,Ibrahim Maalouf,True Sorry,40,4,183,,,,
40,up,"Nat ""King"" Cole",Unforgettable,41,8,149,,,,
41,down,Pacific,Soho,6,6,6,,,,
42,up,Fausto Papetti,Je T'aime Moi Non Plus,43,6,183,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,44,4,140,,,,
44,up,The Dave Brubeck Quartet,Take Five,46,4,181,,,,
45,up,Happy Birthday,Happy Birthday (Jazz Version),47,5,97,,,,
46,up,Genesis Anne,Fly Me to the Moon (Acoustic),48,2,93,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,4,109,,,,
48,up,Nina Simone,I Put a Spell On You,50,6,183,,,,
49,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,4,164,,,,
50,up,Dylan Howard,Wake up Alarm,52,5,67,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,5,182,,,,
52,up,Denis Solee,Theme from the Pink Panther,54,30,183,,,,
53,up,The Chordettes,Mr Sandman,55,9,138,,,,
54,down,George Benson,Give Me the Night,23,6,178,,,,
55,up,2for6,Happy Birthday Song,56,5,129,,,,
56,up,Kenny G,Forever In Love,57,7,113,,,,
57,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),12,12,3,,,,
58,up,Kenny G,Songbird,64,5,182,,,,
