Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,5,1,66,,,,
3,up,Nina Simone,Feeling Good,3,1,66,,,,
4,up,Fairouz,Sabah Wu Masaa,7,2,66,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,66,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,1,,,,
7,-,Halie Loren,L-O-V-E,-,7,1,,,,
8,up,Fairouz,Bizakker Bil Kharif,9,4,66,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,66,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,4,3,66,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,2,65,,,,
12,up,Fairouz,Bizakker Bil Kharif Take 2,14,5,66,,,,
13,up,Felix da Housecat,Sinnerman (Remix),15,3,7,,,,
14,up,Iraida Noriega & La Groovy Band,Sigo Intentando,29,14,2,,,,
15,up,Fairouz,La Wallah La Bamba,17,11,64,,,,
16,up,Fairouz,Ya Mariamu,18,13,66,,,,
17,down,Kenny G,The Moment,16,3,66,,,,
18,up,Nina Simone,I Put a Spell On You,20,6,66,,,,
19,up,Diana Krall,Besame Mucho,21,12,66,,,,
20,up,Fairouz,Ana Fezaani,22,15,66,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,23,13,66,,,,
22,up,Victor Silvester,Happy Birthday to You,24,9,66,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,26,15,66,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,65,,,,
25,up,Kenny G,Havana,28,4,66,,,,
26,up,Diana Krall,The Look Of Love,30,15,66,,,,
27,down,Avalon Jazz Band,Clair De Lune,6,6,2,,,,
28,up,Fairouz,Sobhil Jiz,31,20,66,,,,
29,up,Etta James,It's a Man's Man's Man's World,32,17,66,,,,
30,up,Annie Lennox,I Put a Spell On You,33,3,56,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,66,,,,
32,up,Ibrahim Maalouf,True Sorry,35,4,66,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),37,8,66,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,38,6,66,,,,
35,down,Frank Sinatra,Strangers In the Night (Remastered 2008),8,4,47,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,60,2,53,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Tenderly,39,25,66,,,,
38,up,Frank Sinatra,That's Life,40,2,66,,,,
39,up,Kenny G,Tango,41,5,63,,,,
40,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,29,66,,,,
41,up,Louis Armstrong,"Hello, Dolly!",45,6,65,,,,
42,up,Maurice Louca,The Leper,46,24,66,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,47,25,41,,,,
44,down,The Hot Sardines,Petite Fleur,19,3,3,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,48,26,41,,,,
46,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,49,27,41,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,36,19,65,,,,
48,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,50,28,41,,,,
49,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',51,29,41,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,31,41,,,,
51,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,53,32,41,,,,
52,up,Diana Krall,Maybe You'll Be There,54,30,66,,,,
53,up,Diana Krall,I Remember You,55,32,66,,,,
54,up,Diana Krall,'S Wonderful,56,34,66,,,,
55,up,Hanine Y Son Cubano,La Have,57,5,66,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,65,,,,
57,up,Denis Solee,Theme from the Pink Panther,59,30,66,,,,
58,up,The Dave Brubeck Quartet,Take Five,61,4,66,,,,
59,up,George Benson,Give Me the Night,62,6,61,,,,
60,up,Kenny G,Songbird,63,5,66,,,,
61,up,Melody Gardot,From Paris With Love (Single Version),64,2,33,,,,
62,up,Maurice Louca,Al Khawaga,65,34,66,,,,
63,up,Maurice Louca,Elephantine,66,37,66,,,,
64,up,Maurice Louca,The Palm of a Ghost,67,38,66,,,,
65,up,Maurice Louca,One More for the Gutter,68,39,66,,,,
66,up,Maurice Louca,Laika,69,40,66,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),77,10,58,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,43,66,,,,
69,up,"Nat ""King"" Cole",When I Fall In Love,79,7,37,,,,
70,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),80,8,34,,,,
71,up,"Nat ""King"" Cole",Unforgettable,81,8,32,,,,
72,up,The Platters,Only You,82,44,66,,,,
73,up,The Chordettes,Mr Sandman,83,9,41,,,,
74,up,2for6,Happy Birthday Song,84,5,45,,,,
75,up,George Benson,Give Me the Night (Edit),85,46,66,,,,
76,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",86,47,66,,,,
77,up,Fausto Papetti,Petite fleur,87,48,66,,,,
78,up,Fausto Papetti,Un homme et une femme,88,49,66,,,,
79,up,Kenny G,Going Home,89,7,66,,,,
80,down,Diana Krall,Cry Me a River,43,5,61,,,,
81,up,Kenny G,Forever In Love,90,7,66,,,,
82,up,Arpi Alto,What a Difference a Day Makes,91,4,26,,,,
83,up,Arpi Alto,The Way You Look Tonight,92,8,26,,,,
84,up,Arpi Alto,Moon River,93,10,26,,,,
85,up,Louis Armstrong,Moon River,95,11,24,,,,
86,up,Louis Armstrong,On the Sunny Side of the Street,96,55,65,,,,
87,up,Patti Austin,"Baby, Come to Me",97,5,37,,,,
88,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),98,2,47,,,,
89,up,Frank Sinatra,Witchcraft,99,6,10,,,,
90,down,Regina Carter,Pavane,70,52,7,,,,
91,down,Diana Krall,I Get Along Without You Very Well,71,48,61,,,,
92,down,Diana Krall,Dancing In the Dark,72,49,61,,,,
93,down,Diana Krall,The Night We Called It a Day,73,50,61,,,,
94,down,Diana Krall,Love Letters,74,52,61,,,,
95,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),75,58,7,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,7,7,,,,
97,down,Connie Evingson & The John Jorgenson Quintet,Dream a Little Dream of Me,12,5,3,,,,
98,down,Connie Evingson,Besame Mucho,13,9,3,,,,
99,up,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),100,4,23,,,,
100,-,Dhafer Youssef,Good Morning Mumbai (To Zakir),-,57,64,,,,
