Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,-,فرقة الفتافيت الفنية,هلا بيكم ارحبوا,-,2,1,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,159,,,,
4,down,Nina Simone,Feeling Good,3,1,159,,,,
5,up,Fairouz,Sabah Wu Masaa,5,2,159,,,,
6,up,Kenny G,Havana,22,4,159,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,159,,,,
8,up,Steve Martin & Henrik Wikström,Who's That Cool Cat,42,8,2,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,159,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,2,158,,,,
11,up,Kenny G,The Moment,12,3,159,,,,
12,down,Nedaa Shrara,Alhali,11,3,87,,,,
13,up,Fairouz,Bizakker Bil Kharif,13,4,159,,,,
14,-,Kenny G,Forever In Love,-,7,92,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,2,145,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,159,,,,
17,-,Kenny G,Baby G,-,17,1,,,,
18,down,Fairouz,Bizakker Bil Kharif Take 2,17,5,159,,,,
19,down,Fairouz,La Wallah La Bamba,18,11,155,,,,
20,down,Fairouz,Ya Mariamu,19,13,157,,,,
21,down,Fairouz,Ana Fezaani,20,15,157,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,21,13,158,,,,
23,up,Felix da Housecat,Sinnerman (Remix),23,3,99,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,24,15,158,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,156,,,,
26,up,Nina Simone,I Put a Spell On You,26,6,159,,,,
27,up,Diana Krall,Besame Mucho,27,12,158,,,,
28,down,Acker Bilk,My Way,9,9,2,,,,
29,down,Victor Silvester,Happy Birthday to You,28,9,159,,,,
30,down,Fairouz,Sobhil Jiz,29,20,158,,,,
31,down,Diana Krall,The Look Of Love,30,15,158,,,,
32,down,Annie Lennox,I Put a Spell On You,31,3,147,,,,
33,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),32,8,159,,,,
34,down,Etta James,It's a Man's Man's Man's World,33,17,159,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,157,,,,
36,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,35,6,84,,,,
37,down,Ibrahim Maalouf,True Sorry,36,4,159,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,37,19,156,,,,
39,down,Fausto Papetti,Je T'aime Moi Non Plus,38,6,159,,,,
40,down,Louis Armstrong,"Hello, Dolly!",39,6,157,,,,
41,down,Tarek Abd Elsatar,صاحبك من بختك,4,2,7,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Tenderly,40,25,157,,,,
43,down,Frank Sinatra,That's Life,41,2,159,,,,
44,down,Carlos Casamorin Orchestra,Hernandos Hideaway (Tango),7,7,3,,,,
45,down,Kenny G,Tango,43,5,154,,,,
46,down,Diana Krall,Cry Me a River,44,5,152,,,,
47,-,Mahmoud Elgebaly,On Fire /اون فاير عصام صاصا و عنبة,-,10,1,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,45,4,116,,,,
49,down,"Nat ""King"" Cole",Unforgettable,46,8,125,,,,
50,down,The Dave Brubeck Quartet,Take Five,47,4,157,,,,
51,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),49,13,65,,,,
52,down,Happy Birthday,Happy Birthday (Jazz Version),50,5,73,,,,
53,down,Genesis Anne,Fly Me to the Moon (Acoustic),51,2,69,,,,
54,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,29,158,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,4,85,,,,
56,down,Maurice Louca,The Leper,54,24,157,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),55,4,140,,,,
58,down,Diana Krall,Maybe You'll Be There,56,30,158,,,,
59,down,Diana Krall,I Remember You,57,32,158,,,,
60,down,Diana Krall,'S Wonderful,58,34,158,,,,
61,down,Dylan Howard,Wake up Alarm,59,5,43,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,5,158,,,,
63,down,Denis Solee,Theme from the Pink Panther,61,30,159,,,,
64,down,The Chordettes,Mr Sandman,62,9,114,,,,
65,down,2for6,Happy Birthday Song,63,5,105,,,,
66,down,George Benson,Give Me the Night,64,6,154,,,,
67,down,Kenny G,Songbird,65,5,159,,,,
68,down,Arpi Alto,What a Difference a Day Makes,66,4,63,,,,
69,down,Arpi Alto,The Way You Look Tonight,67,8,63,,,,
70,down,Arpi Alto,Moon River,68,10,62,,,,
71,down,Melody Gardot,From Paris With Love (Single Version),69,2,125,,,,
72,down,Maurice Louca,Al Khawaga,70,34,158,,,,
73,down,Maurice Louca,Elephantine,71,37,158,,,,
74,down,Maurice Louca,The Palm of a Ghost,72,38,158,,,,
75,down,Maurice Louca,One More for the Gutter,73,39,158,,,,
76,down,Maurice Louca,Laika,74,40,158,,,,
77,down,Mahmoud Elgebaly,الحلق سعد,16,15,3,,,,
78,down,Regina Carter,Pavane,75,52,92,,,,
79,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),76,2,136,,,,
