Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,82,,,,
3,up,Nina Simone,Feeling Good,4,1,82,,,,
4,up,Herb Alpert,Rotation,51,4,2,,,,
5,up,Fairouz,Sabah Wu Masaa,5,2,82,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,82,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,15,2,81,,,,
8,up,Fairouz,Bizakker Bil Kharif,16,4,82,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,3,82,,,,
10,down,Nedaa Shrara,Alhali,7,3,11,,,,
11,up,Fairouz,Bizakker Bil Kharif Take 2,22,5,82,,,,
12,up,Felix da Housecat,Sinnerman (Remix),23,3,23,,,,
13,up,Fairouz,La Wallah La Bamba,24,11,80,,,,
14,up,Fairouz,Ya Mariamu,25,13,82,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,26,2,69,,,,
16,up,Kenny G,The Moment,21,3,82,,,,
17,up,Nina Simone,I Put a Spell On You,27,6,82,,,,
18,up,Diana Krall,Besame Mucho,28,12,82,,,,
19,down,_BY.ALEXANDER,BLOOM IN PARIS (feat. Charles Bukowski),9,9,2,,,,
20,up,Fairouz,Ana Fezaani,29,15,82,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,30,13,82,,,,
22,up,Victor Silvester,Happy Birthday to You,31,9,82,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,32,15,82,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,33,19,81,,,,
25,up,Kenny G,Havana,34,4,82,,,,
26,up,Diana Krall,The Look Of Love,40,15,82,,,,
27,down,Dave Posmontier Quartet,Brahms Symphony #3 (Third Movement Theme),3,3,3,,,,
28,up,Fairouz,Sobhil Jiz,35,20,82,,,,
29,up,Etta James,It's a Man's Man's Man's World,36,17,82,,,,
30,down,Soren Moller & Dick Oatts,"Brahms Symphony No. 3, 3rd Movement",6,6,3,,,,
31,up,Annie Lennox,I Put a Spell On You,37,3,72,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,38,19,82,,,,
33,up,Ibrahim Maalouf,True Sorry,39,4,82,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,84,19,81,,,,
35,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),41,8,82,,,,
36,up,Fausto Papetti,Je T'aime Moi Non Plus,42,6,82,,,,
37,-,Senorita Sin,Little Bird,-,5,1,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Tenderly,43,25,82,,,,
39,up,Frank Sinatra,That's Life,44,2,82,,,,
40,up,Kenny G,Tango,45,5,79,,,,
41,up,Diana Krall,Cry Me a River,70,5,76,,,,
42,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),46,29,82,,,,
43,up,Louis Armstrong,"Hello, Dolly!",47,6,81,,,,
44,up,Maurice Louca,The Leper,48,24,82,,,,
45,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,49,6,7,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,82,,,,
47,up,Diana Krall,Maybe You'll Be There,50,30,82,,,,
48,up,Diana Krall,I Remember You,52,32,82,,,,
49,up,Diana Krall,'S Wonderful,53,34,82,,,,
50,up,Hanine Y Son Cubano,La Have,54,5,82,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,5,81,,,,
52,up,Denis Solee,Theme from the Pink Panther,56,30,82,,,,
53,up,The Dave Brubeck Quartet,Take Five,57,4,82,,,,
54,up,George Benson,Give Me the Night,58,6,77,,,,
55,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,2,62,,,,
56,up,Kenny G,Songbird,59,5,82,,,,
57,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),14,14,3,,,,
58,up,Melody Gardot,From Paris With Love (Single Version),60,2,49,,,,
59,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,4,63,,,,
60,up,Maurice Louca,Al Khawaga,61,34,82,,,,
61,up,Maurice Louca,Elephantine,62,37,82,,,,
62,up,Maurice Louca,The Palm of a Ghost,63,38,82,,,,
63,up,Maurice Louca,One More for the Gutter,64,39,82,,,,
64,up,Maurice Louca,Laika,65,40,82,,,,
65,down,"Nat ""King"" Cole",Unforgettable,13,8,48,,,,
66,up,Regina Carter,Pavane,87,52,17,,,,
67,down,"Nat ""King"" Cole",Smile,17,12,3,,,,
68,up,Diana Krall,I Get Along Without You Very Well,80,48,76,,,,
69,up,Diana Krall,Dancing In the Dark,81,49,76,,,,
70,up,Diana Krall,The Night We Called It a Day,82,50,76,,,,
71,up,Diana Krall,Love Letters,83,52,76,,,,
72,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),91,58,18,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,7,19,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),66,10,74,,,,
75,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,43,82,,,,
76,down,"Nat ""King"" Cole",When I Fall In Love,68,7,53,,,,
77,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),69,8,50,,,,
78,down,The Platters,Only You,71,44,82,,,,
79,down,Marco Cirigliano & Bubby Lewis,The Chosen One,18,18,3,,,,
80,down,The Chordettes,Mr Sandman,72,9,57,,,,
81,down,2for6,Happy Birthday Song,73,5,61,,,,
82,down,George Benson,Give Me the Night (Edit),74,46,82,,,,
83,down,Jamaal Cody,High School Prom (feat. Bubby Lewis),19,19,3,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,47,82,,,,
85,down,Fausto Papetti,Petite fleur,76,48,82,,,,
86,down,Fausto Papetti,Un homme et une femme,77,49,82,,,,
87,down,Kenny G,Going Home,78,7,82,,,,
88,down,Kenny G,Forever In Love,79,7,82,,,,
89,down,Genesis Anne,Fly Me to the Moon (Acoustic),86,2,8,,,,
90,down,Arpi Alto,What a Difference a Day Makes,88,4,42,,,,
91,down,Arpi Alto,The Way You Look Tonight,89,8,42,,,,
92,down,Arpi Alto,Moon River,90,10,42,,,,
93,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,80,20,,,,
94,down,Louis Armstrong,Moon River,93,11,40,,,,
95,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],94,4,13,,,,
96,-,Louis Armstrong,On the Sunny Side of the Street,-,55,79,,,,
97,down,Patti Austin,"Baby, Come to Me",95,5,53,,,,
98,down,Hetty and the Jazzato Band,Mambo Italiano,96,8,14,,,,
99,down,Hetty and the Jazzato Band,Tintarella Di Luna,97,9,14,,,,
100,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,98,10,14,,,,
