Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,17,,,,
3,up,Nina Simone,Feeling Good,3,1,17,,,,
4,up,Fairouz,Sabah Wu Masaa,9,2,17,,,,
5,-,Duke Ellington and His Famous Orchestra,The Mooche,-,5,1,,,,
6,up,Fairouz,Bizakker Bil Kharif,23,4,17,,,,
7,down,Restaurant Background Music Academy & Smooth Jazz Music Academy,Wonderful,5,5,2,,,,
8,up,Phonograph,Ramadan Gana - رمضان جانا,31,1,17,,,,
9,up,Daniela Procopio,Viva la Vida,18,9,2,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,33,2,17,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,17,,,,
12,down,Aziza Mustafa Zadeh,Dance of Fire,11,11,2,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,35,5,17,,,,
14,up,Aziza Mustafa Zadeh,Boomerang,14,14,2,,,,
15,-,Frank Sinatra,I'll Be Around,-,8,1,,,,
16,down,Frank Sinatra,My Way,15,8,17,,,,
17,down,Nina Simone,I Put a Spell On You,16,6,17,,,,
18,up,Fairouz,La Wallah La Bamba,36,11,15,,,,
19,up,Diana Krall,Besame Mucho,19,12,17,,,,
20,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,2,1,,,,
21,up,Fairouz,Ya Mariamu,37,13,17,,,,
22,down,Diana Krall,The Look Of Love,20,15,17,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,1,17,,,,
24,up,Fairouz,Ana Fezaani,39,15,17,,,,
25,up,Fairouz,Tinzakar Ma Tinaad,40,13,17,,,,
26,up,Victor Silvester,Happy Birthday to You,41,9,17,,,,
27,up,Kenny G,The Moment,27,3,17,,,,
28,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,9,1,,,,
29,up,Fairouz,Inshallah Ma Bu Shi,42,15,17,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,22,19,17,,,,
31,up,Fairouz,Shu Bkhaf Manha De Carnaval,43,19,16,,,,
32,down,Larry Sonn,"Why Don't You Do Right (feat. Manny Albam, Al Cohn, Nat Pierce & Bob Brookmeyer) [It's Sonn Again]",4,4,3,,,,
33,up,Kenny G,Havana,44,4,17,,,,
34,down,Etta James,It's a Man's Man's Man's World,21,17,17,,,,
35,up,Fairouz,Sobhil Jiz,45,20,17,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Tenderly,25,25,17,,,,
37,up,Annie Lennox,I Put a Spell On You,46,3,7,,,,
38,down,Kenny G,Tango,26,5,14,,,,
39,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),24,8,17,,,,
40,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),29,29,17,,,,
41,up,Diana Krall,Cry Me a River,49,5,17,,,,
42,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,4,1,,,,
43,down,Ibrahim Maalouf,True Sorry,28,4,17,,,,
44,up,Fausto Papetti,Je T'aime Moi Non Plus,50,6,17,,,,
45,down,Diana Krall,Maybe You'll Be There,30,30,17,,,,
46,down,Diana Krall,I Remember You,32,32,17,,,,
47,up,Maurice Louca,The Leper,51,24,17,,,,
48,down,Diana Krall,'S Wonderful,34,34,17,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,52,25,17,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,53,26,17,,,,
51,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,54,27,17,,,,
52,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,55,28,17,,,,
53,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',56,29,17,,,,
54,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,31,17,,,,
55,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,58,32,17,,,,
56,up,Frank Sinatra,That's Life,59,2,17,,,,
57,up,Denis Solee,Theme from the Pink Panther,60,30,17,,,,
58,up,The Dave Brubeck Quartet,Take Five,62,4,17,,,,
59,up,Kenny G,Songbird,63,5,17,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,48,19,17,,,,
61,up,Joni Mitchell,Both Sides Now (Orchestral Version),64,33,17,,,,
62,up,Maurice Louca,Al Khawaga,65,34,17,,,,
63,up,Maurice Louca,Elephantine,66,37,17,,,,
64,up,Maurice Louca,The Palm of a Ghost,67,38,17,,,,
65,up,Maurice Louca,One More for the Gutter,68,39,17,,,,
66,up,Maurice Louca,Laika,69,40,17,,,,
67,up,Kenny G,Salsa Kenny,70,58,7,,,,
68,up,Diana Krall,I Get Along Without You Very Well,71,48,17,,,,
69,up,Diana Krall,Dancing In the Dark,72,49,17,,,,
70,up,Diana Krall,The Night We Called It a Day,73,50,17,,,,
71,up,Diana Krall,Love Letters,74,52,17,,,,
72,down,Diana Krall,Exactly Like You,6,4,3,,,,
73,up,Hanine Y Son Cubano,La Have,75,5,17,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,5,16,,,,
75,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,43,17,,,,
76,up,The Platters,Only You,77,44,17,,,,
77,down,Diana Krall,Temptation,7,7,3,,,,
78,up,Henry Mancini,Trail of the Pink Panther (Main Theme),78,45,17,,,,
79,down,Diana Krall,California Dreamin',8,6,3,,,,
80,down,George Benson,Give Me the Night (Edit),79,46,17,,,,
81,down,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,10,10,3,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us,80,2,4,,,,
83,down,George Benson,Give Me the Night,81,6,12,,,,
84,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,12,12,3,,,,
85,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,47,17,,,,
86,down,Fausto Papetti,Petite fleur,83,48,17,,,,
87,down,Fausto Papetti,Un homme et une femme,84,49,17,,,,
88,up,Madeleine Peyroux,La Javanaise,93,48,10,,,,
89,down,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",17,6,3,,,,
90,down,"Nat ""King"" Cole",L-O-V-E,38,38,3,,,,
91,down,Kenny G,Going Home,85,7,17,,,,
92,down,Kenny G,Forever In Love,86,7,17,,,,
93,down,Louis Armstrong,On the Sunny Side of the Street,87,55,17,,,,
94,down,Louis Armstrong,"Hello, Dolly!",88,6,16,,,,
95,down,Nina Simone,Take Care of Business,89,6,8,,,,
96,down,Frank Sinatra,If You Go Away,90,6,3,,,,
97,down,Frank Sinatra,Yesterday,91,86,2,,,,
98,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),92,57,17,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,96,4,12,,,,
100,down,Avishai Cohen,Blinded (Laurent Pepper Rework),97,58,17,,,,
