Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,3,1,128,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,128,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,128,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,128,,,,
6,up,Dylan Howard,Wake up Alarm,36,5,12,,,,
7,up,Nedaa Shrara,Alhali,9,3,56,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,128,,,,
9,up,Kenny G,The Moment,10,3,128,,,,
10,-,Michel Sajrawy,Kord,-,10,1,,,,
11,up,Fairouz,Bizakker Bil Kharif,13,4,128,,,,
12,up,Oshan Raj,Drive Forever,15,12,2,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,3,128,,,,
14,up,Fairouz,Bizakker Bil Kharif Take 2,19,5,128,,,,
15,up,Fairouz,La Wallah La Bamba,20,11,124,,,,
16,up,Fairouz,Ya Mariamu,21,13,126,,,,
17,up,Felix da Housecat,Sinnerman (Remix),22,3,69,,,,
18,up,Fairouz,Ana Fezaani,24,15,126,,,,
19,down,MOKHTAR,رمضان في مصر,6,6,2,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,25,13,127,,,,
21,up,Kenny G,Havana,35,4,128,,,,
22,up,Nina Simone,I Put a Spell On You,26,6,128,,,,
23,up,Diana Krall,Besame Mucho,27,12,128,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,28,15,127,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,125,,,,
26,up,Victor Silvester,Happy Birthday to You,31,9,128,,,,
27,up,Diana Krall,The Look Of Love,40,15,128,,,,
28,up,Fairouz,Sobhil Jiz,32,20,127,,,,
29,up,Annie Lennox,I Put a Spell On You,33,3,118,,,,
30,up,Etta James,It's a Man's Man's Man's World,34,17,128,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,37,19,128,,,,
32,up,Ibrahim Maalouf,True Sorry,39,4,128,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,57,19,127,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,41,6,128,,,,
35,up,Louis Armstrong,"Hello, Dolly!",42,6,127,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Tenderly,43,25,128,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,5,2,127,,,,
38,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),8,8,128,,,,
39,up,Frank Sinatra,That's Life,44,2,128,,,,
40,up,Kenny G,Tango,45,5,125,,,,
41,up,Diana Krall,Cry Me a River,75,5,122,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,46,4,85,,,,
43,up,The Dave Brubeck Quartet,Take Five,47,4,126,,,,
44,up,Happy Birthday,Happy Birthday (Jazz Version),48,5,42,,,,
45,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,29,128,,,,
46,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,4,54,,,,
47,up,Maurice Louca,The Leper,51,24,128,,,,
48,down,Bendik Giske,Void,11,11,3,,,,
49,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,52,6,53,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,109,,,,
51,up,Diana Krall,Maybe You'll Be There,54,30,128,,,,
52,up,Diana Krall,I Remember You,55,32,128,,,,
53,up,Diana Krall,'S Wonderful,56,34,128,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,127,,,,
55,up,"Nat ""King"" Cole",Unforgettable,59,8,94,,,,
56,up,Denis Solee,Theme from the Pink Panther,60,30,128,,,,
57,up,The Chordettes,Mr Sandman,61,9,83,,,,
58,up,George Benson,Give Me the Night,62,6,123,,,,
59,up,Kenny G,Songbird,63,5,128,,,,
60,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),76,13,35,,,,
61,up,Genesis Anne,Fly Me to the Moon (Acoustic),64,2,39,,,,
62,up,Melody Gardot,From Paris With Love (Single Version),65,2,95,,,,
63,up,Maurice Louca,Al Khawaga,66,34,128,,,,
64,up,Maurice Louca,Elephantine,67,37,128,,,,
65,up,Maurice Louca,The Palm of a Ghost,68,38,128,,,,
66,up,Maurice Louca,One More for the Gutter,69,39,128,,,,
67,up,Maurice Louca,Laika,70,40,128,,,,
68,up,Regina Carter,Pavane,73,52,63,,,,
69,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),71,2,107,,,,
70,up,Diana Krall,I Get Along Without You Very Well,78,48,121,,,,
71,up,Diana Krall,Dancing In the Dark,79,49,121,,,,
72,up,Diana Krall,The Night We Called It a Day,80,50,121,,,,
73,down,Annie Lennox,You Belong To Me,14,14,3,,,,
74,down,Annie Lennox,I Cover the Waterfront,17,17,3,,,,
75,-,Diana Krall,Love Letters,-,52,120,,,,
76,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,58,62,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,16,2,114,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,7,64,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),72,10,114,,,,
80,down,Ibrahim Maalouf,Illusions,23,5,3,,,,
81,down,Koop,Koop Island Blues,30,9,6,,,,
82,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,43,119,,,,
