Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phonograph,Ramadan Gana - رمضان جانا,4,1,189,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
3,up,Nedaa Shrara,Alhali,12,3,117,,,,
4,up,Jack Jezzro,Can't Take My Eyes Off of You (feat. Sam Levine),18,4,2,,,,
5,up,Fairouz,Sabah Wu Masaa,5,2,189,,,,
6,up,Jack Jezzro,You Are the Sunshine of My Life,43,6,2,,,,
7,up,Beegie Adair,The Girl from Ipanema,16,7,2,,,,
8,up,Benny Goodman,Goodbye,28,8,2,,,,
9,up,Benny Goodman,How Am I to Know?,32,9,2,,,,
10,up,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Where or When,11,10,2,,,,
11,down,Kenny G,The Moment,6,3,189,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,189,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,2,188,,,,
14,up,"Benny Goodman Trio, Benny Goodman, Teddy Wilson, Gene Krupa & Martha Tilton",Silhouetted In the Moonlight,41,14,2,,,,
15,down,Ghaliaa,Elak w Bas,3,1,18,,,,
16,up,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Tea for Two,42,16,2,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,13,1,12,,,,
18,up,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",My Melancholy Baby,46,18,2,,,,
19,up,"Benny Goodman Trio, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Exactly Like You,49,19,2,,,,
20,down,Fairouz,Bizakker Bil Kharif,14,4,189,,,,
21,up,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 2),51,21,2,,,,
22,down,Kenny G,Havana,15,4,187,,,,
23,down,Fairouz,La Wallah La Bamba,17,11,185,,,,
24,down,Fairouz,Tinzakar Ma Tinaad,19,13,188,,,,
25,down,Fairouz,Bizakker Bil Kharif Take 2,20,5,189,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,21,15,188,,,,
27,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,8,1,,,,
28,down,Fairouz,Ya Mariamu,22,13,187,,,,
29,down,Fairouz,Ana Fezaani,23,15,187,,,,
30,down,Victor Silvester,Happy Birthday to You,24,9,189,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,189,,,,
32,down,Fairouz,Sobhil Jiz,26,20,188,,,,
33,down,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,186,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,3,189,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,189,,,,
36,down,Etta James,It's a Man's Man's Man's World,31,17,189,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,19,,,,
38,down,Frank Sinatra,That's Life,33,2,189,,,,
39,down,Ibrahim Maalouf,True Sorry,35,4,189,,,,
40,down,"Nat ""King"" Cole",Unforgettable,36,8,155,,,,
41,down,Fausto Papetti,Je T'aime Moi Non Plus,37,6,189,,,,
42,down,استوديو المهرجانات - Mahraganat studio,مهرجان عايز اجيب الزيج زاور عصام صاصا (feat. عصام صاصا),2,2,3,,,,
43,down,George Benson,Give Me the Night,34,6,184,,,,
44,down,Nina Simone,Feeling Good,38,1,189,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,39,4,146,,,,
46,down,The Dave Brubeck Quartet,Take Five,40,4,187,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,7,2,175,,,,
48,down,Happy Birthday,Happy Birthday (Jazz Version),44,5,103,,,,
49,down,Genesis Anne,Fly Me to the Moon (Acoustic),45,2,99,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,4,115,,,,
51,down,Nina Simone,I Put a Spell On You,48,6,189,,,,
52,down,Frank Sinatra,Strangers In the Night (Remastered 2008),50,4,170,,,,
53,down,Dylan Howard,Wake up Alarm,52,5,73,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,5,188,,,,
55,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",55,7,13,,,,
56,up,Denis Solee,Theme from the Pink Panther,56,30,189,,,,
57,up,The Chordettes,Mr Sandman,57,9,144,,,,
58,up,2for6,Happy Birthday Song,58,5,135,,,,
