Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,-,Annie Warden,Sad Music,-,2,1,,,,
3,up,Nina Simone,Feeling Good,4,1,6,,,,
4,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,4,1,,,,
5,up,Fairouz,Bizakker Bil Kharif,9,4,6,,,,
6,up,Fairouz,Sabah Wu Masaa,15,2,6,,,,
7,up,Phonograph,Ramadan Gana - رمضان جانا,10,1,6,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,12,2,6,,,,
9,down,Jinwon OH,La Fouly,2,2,2,,,,
10,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,6,,,,
11,up,Kenny G,The Moment,14,3,6,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,3,6,,,,
13,up,Nina Simone,I Put a Spell On You,25,6,6,,,,
14,up,Frank Sinatra,My Way,17,8,6,,,,
15,up,Fairouz,La Wallah La Bamba,18,11,6,,,,
16,up,Fairouz,Ya Mariamu,19,13,6,,,,
17,up,Victor Silvester,Happy Birthday to You,20,9,6,,,,
18,down,Kenny G,Tango,5,5,3,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,6,,,,
20,up,Diana Krall,Besame Mucho,21,12,6,,,,
21,-,Nina Simone,I Loves You Porgy (2013 Remastered Version),-,4,1,,,,
22,up,Fairouz,Ana Fezaani,23,15,6,,,,
23,up,Fairouz,Tinzakar Ma Tinaad,24,13,6,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,26,15,6,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,6,,,,
26,up,Kenny G,Havana,29,4,6,,,,
27,up,Fairouz,Sobhil Jiz,31,20,6,,,,
28,up,Etta James,It's a Man's Man's Man's World,32,17,6,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,33,19,6,,,,
30,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,6,,,,
31,down,Gustaf Sjokvist & Arne Domnérus,Sometimes I Feel Like a Motherless Child,6,6,3,,,,
32,up,Fausto Papetti,Je T'aime Moi Non Plus,36,6,6,,,,
33,up,Maurice Louca,The Leper,38,24,6,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,30,19,6,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,39,25,6,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,40,26,6,,,,
37,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,41,27,6,,,,
38,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,42,28,6,,,,
39,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',43,29,6,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Tenderly,44,25,6,,,,
41,-,Nina Simone,Love Me or Leave Me,-,9,1,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,31,6,,,,
43,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,46,32,6,,,,
44,down,Peter Cincotti,Sway,8,8,3,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,1,6,,,,
46,up,Ibrahim Maalouf,True Sorry,48,4,6,,,,
47,up,Denis Solee,Theme from the Pink Panther,49,30,6,,,,
48,-,Nina Simone,To Love Somebody (Remastered),-,11,1,,,,
49,up,The Dave Brubeck Quartet,Take Five,50,4,6,,,,
50,up,Kenny G,Songbird,51,5,6,,,,
51,up,Joni Mitchell,Both Sides Now (Orchestral Version),52,33,6,,,,
52,up,Maurice Louca,Al Khawaga,54,34,6,,,,
53,up,Maurice Louca,Elephantine,55,37,6,,,,
54,up,Maurice Louca,The Palm of a Ghost,56,38,6,,,,
55,up,Maurice Louca,One More for the Gutter,57,39,6,,,,
56,up,Maurice Louca,Laika,58,40,6,,,,
57,up,Frank Sinatra,That's Life,59,2,6,,,,
58,up,Kenny G,Salsa Kenny,60,58,3,,,,
59,up,Hanine Y Son Cubano,La Have,68,5,6,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,43,6,,,,
61,up,The Platters,Only You,70,44,6,,,,
62,up,Henry Mancini,Trail of the Pink Panther (Main Theme),71,45,6,,,,
63,up,George Benson,Give Me the Night (Edit),72,46,6,,,,
64,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,47,6,,,,
65,up,Fausto Papetti,Petite fleur,74,48,6,,,,
66,up,Fausto Papetti,Un homme et une femme,75,49,6,,,,
67,up,Kenny G,Going Home,76,7,6,,,,
68,down,Diana Krall,The Look Of Love,28,15,6,,,,
69,down,Diana Krall,Cry Me a River,34,5,6,,,,
70,down,Jive Ass Sleepers,The Caravans a Rockin,13,13,3,,,,
71,up,Kenny G,Forever In Love,77,7,6,,,,
72,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,29,6,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,4,1,,,,
74,-,Nina Simone,Wild Is the Wind,-,10,1,,,,
75,-,George Benson,Give Me the Night,-,6,1,,,,
76,down,Diana Krall,Maybe You'll Be There,61,30,6,,,,
77,down,Diana Krall,I Get Along Without You Very Well,62,48,6,,,,
78,-,Nina Simone,Mississippi Goddam,-,12,1,,,,
79,down,Diana Krall,Dancing In the Dark,63,49,6,,,,
80,down,Diana Krall,The Night We Called It a Day,64,50,6,,,,
81,down,Diana Krall,I Remember You,65,32,6,,,,
82,-,Nina Simone,Backlash Blues (Live),-,14,1,,,,
83,down,Diana Krall,Love Letters,66,52,6,,,,
84,down,Diana Krall,'S Wonderful,67,34,6,,,,
85,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),80,57,6,,,,
86,down,Avishai Cohen,Blinded (Laurent Pepper Rework),82,58,6,,,,
87,down,Kamasi Washington,Truth,83,59,6,,,,
88,down,City of the Sun,Everything,84,63,6,,,,
89,down,Joe Indie,Jazz Backing Track for Guitar (D Minor),85,65,6,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),86,10,6,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,5,6,,,,
92,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,88,36,6,,,,
93,down,John Coltrane,Mr. P.C.,89,70,6,,,,
94,down,John Coltrane,Naima,90,72,6,,,,
95,down,John Coltrane,Syeeda's Song Flute,91,73,6,,,,
96,down,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),22,6,3,,,,
97,-,Nina Simone,Take Care of Business,-,6,1,,,,
98,down,Louis Armstrong,On the Sunny Side of the Street,78,55,6,,,,
99,down,Louis Armstrong,"Hello, Dolly!",79,6,6,,,,
100,down,John Coltrane,Spiral,92,75,6,,,,
