Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,206,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,206,,,,
3,up,Fairouz,Sabah Wu Masaa,4,2,206,,,,
4,up,Leonid & Friends,The Speck of Dust,17,4,2,,,,
5,-,Lettuce,Blaze,-,5,1,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,206,,,,
7,up,Nedaa Shrara,Alhali,8,3,134,,,,
8,down,Fairouz,Bizakker Bil Kharif Take 2,5,5,206,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,205,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,10,1,29,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,2,192,,,,
12,up,Fairouz,Bizakker Bil Kharif,12,4,206,,,,
13,up,Ghaliaa,Elak w Bas,13,1,35,,,,
14,up,Kenny G,The Moment,38,3,206,,,,
15,down,Kenny G,Havana,14,4,204,,,,
16,down,Fairouz,La Wallah La Bamba,15,11,202,,,,
17,down,Fairouz,Tinzakar Ma Tinaad,16,13,205,,,,
18,up,Fairouz,Inshallah Ma Bu Shi,18,15,205,,,,
19,down,وهبه,انت ملك (عود),3,3,3,,,,
20,down,Fairouz,Ya Mariamu,19,13,204,,,,
21,down,Fairouz,Ana Fezaani,20,15,204,,,,
22,down,Victor Silvester,Happy Birthday to You,21,9,206,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,206,,,,
24,down,Fairouz,Sobhil Jiz,23,20,205,,,,
25,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,203,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,3,206,,,,
27,down,Günter Kallmann Chor,Daydream,6,6,5,,,,
28,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),26,8,206,,,,
29,down,Etta James,It's a Man's Man's Man's World,27,17,206,,,,
30,down,Frank Sinatra,That's Life,28,2,206,,,,
31,down,Ibrahim Maalouf,True Sorry,29,4,206,,,,
32,down,"Nat ""King"" Cole",Unforgettable,30,8,172,,,,
33,down,Fausto Papetti,Je T'aime Moi Non Plus,31,6,206,,,,
34,down,George Benson,Give Me the Night,33,6,201,,,,
35,down,Nina Simone,Feeling Good,34,1,206,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,35,4,163,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,5,205,,,,
38,down,The Dave Brubeck Quartet,Take Five,37,4,204,,,,
39,up,Kenny G,Songbird,39,5,204,,,,
40,up,N3na3i - نعناعي,Guitar Musician- عناني,40,2,12,,,,
41,up,Happy Birthday,Happy Birthday (Jazz Version),41,5,120,,,,
42,up,Genesis Anne,Fly Me to the Moon (Acoustic),42,2,116,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,4,132,,,,
44,up,Nina Simone,I Put a Spell On You,44,6,206,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,4,187,,,,
46,up,Dylan Howard,Wake up Alarm,46,5,90,,,,
47,up,Denis Solee,Theme from the Pink Panther,47,30,206,,,,
48,up,The Chordettes,Mr Sandman,48,9,161,,,,
49,up,2for6,Happy Birthday Song,49,5,152,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,4,35,,,,
51,-,Harry Nicholson,Ladyfingers (piano version),-,4,1,,,,
52,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,7,28,,,,
53,-,Kenny G,Forever In Love,-,7,134,,,,
54,down,Giulio Fazio,Swingamajig (Extended Version),51,2,44,,,,
55,down,Arpi Alto,What a Difference a Day Makes,52,4,100,,,,
56,down,Arpi Alto,The Way You Look Tonight,53,8,94,,,,
