Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,-,Grooploop,Smile,-,2,1,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,168,,,,
4,down,Nina Simone,Feeling Good,3,1,168,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,168,,,,
6,-,The Ayoub Sisters,Aatiny Al Naya Wa Ghani,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,168,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,168,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,2,167,,,,
10,up,Kenny G,The Moment,10,3,168,,,,
11,down,Nedaa Shrara,Alhali,9,3,96,,,,
12,down,Fairouz,Bizakker Bil Kharif,11,4,168,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,2,154,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,168,,,,
15,down,Fairouz,Bizakker Bil Kharif Take 2,14,5,168,,,,
16,down,Fairouz,La Wallah La Bamba,15,11,164,,,,
17,-,BADBADNOTGOOD,Can't Leave the Night,-,2,1,,,,
18,down,Fairouz,Ya Mariamu,16,13,166,,,,
19,down,Fairouz,Ana Fezaani,17,15,166,,,,
20,-,David Jacome & Javi Alonso,My One and Only Love,-,16,1,,,,
21,down,Fairouz,Tinzakar Ma Tinaad,18,13,167,,,,
22,down,Felix da Housecat,Sinnerman (Remix),19,3,108,,,,
23,down,Fairouz,Inshallah Ma Bu Shi,20,15,167,,,,
24,down,Fairouz,Shu Bkhaf Manha De Carnaval,21,19,165,,,,
25,down,Nina Simone,I Put a Spell On You,22,6,168,,,,
26,down,Diana Krall,Besame Mucho,23,12,167,,,,
27,down,Victor Silvester,Happy Birthday to You,24,9,168,,,,
28,down,Fairouz,Sobhil Jiz,25,20,167,,,,
29,up,Diana Krall,The Look Of Love,33,15,167,,,,
30,down,Annie Lennox,I Put a Spell On You,26,3,156,,,,
31,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),27,8,168,,,,
32,down,Etta James,It's a Man's Man's Man's World,28,17,168,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,29,19,166,,,,
34,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,30,6,93,,,,
35,down,Ibrahim Maalouf,True Sorry,31,4,168,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,32,6,168,,,,
37,down,Louis Armstrong,"Hello, Dolly!",34,6,166,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Tenderly,35,25,166,,,,
39,down,Frank Sinatra,That's Life,36,2,168,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,72,19,165,,,,
41,down,Kenny G,Tango,37,5,163,,,,
42,down,Kenny G,Havana,6,4,166,,,,
43,up,Diana Krall,Cry Me a River,58,5,161,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,38,4,125,,,,
45,down,"Nat ""King"" Cole",Unforgettable,39,8,134,,,,
46,down,The Dave Brubeck Quartet,Take Five,40,4,166,,,,
47,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,13,74,,,,
48,down,Happy Birthday,Happy Birthday (Jazz Version),42,5,82,,,,
49,down,Genesis Anne,Fly Me to the Moon (Acoustic),43,2,78,,,,
50,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),45,29,167,,,,
51,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,4,94,,,,
52,down,Maurice Louca,The Leper,47,24,166,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),48,4,149,,,,
54,down,Diana Krall,Maybe You'll Be There,49,30,167,,,,
55,down,Diana Krall,I Remember You,50,32,167,,,,
56,down,Diana Krall,'S Wonderful,51,34,167,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,7,82,,,,
58,down,Dylan Howard,Wake up Alarm,52,5,52,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,5,167,,,,
60,down,Denis Solee,Theme from the Pink Panther,54,30,168,,,,
61,down,The Chordettes,Mr Sandman,55,9,123,,,,
62,down,2for6,Happy Birthday Song,56,5,114,,,,
63,down,George Benson,Give Me the Night,57,6,163,,,,
64,down,Kenny G,Forever In Love,59,7,99,,,,
65,down,Kenny G,Songbird,60,5,168,,,,
66,down,Giulio Fazio,Swingamajig (Extended Version),61,2,11,,,,
67,down,Arpi Alto,What a Difference a Day Makes,62,4,72,,,,
68,down,Arpi Alto,The Way You Look Tonight,63,8,72,,,,
69,down,Arpi Alto,Moon River,64,10,71,,,,
70,down,Melody Gardot,From Paris With Love (Single Version),65,2,134,,,,
71,down,Maurice Louca,Al Khawaga,66,34,167,,,,
72,down,Maurice Louca,Elephantine,67,37,166,,,,
73,down,Maurice Louca,The Palm of a Ghost,68,38,166,,,,
74,down,Maurice Louca,One More for the Gutter,69,39,166,,,,
75,down,Maurice Louca,Laika,70,40,166,,,,
76,down,Regina Carter,Pavane,74,52,99,,,,
