Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],1,1,223,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,223,,,,
3,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,223,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,223,,,,
5,up,Frank Sinatra,Strangers In the Night (Remastered 2008),6,4,204,,,,
6,-,BossArt Ensemble & Marvin,Slave to Love,-,6,1,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,5,14,,,,
8,up,Nedaa Shrara,Alhali,12,3,151,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,2,222,,,,
10,down,JOHANNA MORKOS,Shu Bkhaf - Manhã de Carnaval,4,4,2,,,,
11,down,Kenny G,The Moment,10,3,223,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,15,1,46,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,16,2,209,,,,
14,up,Fairouz,Bizakker Bil Kharif,18,4,221,,,,
15,up,Ghaliaa,Elak w Bas,20,1,52,,,,
16,up,Fairouz,Bizakker Bil Kharif Take 2,21,5,223,,,,
17,up,Fairouz,La Wallah La Bamba,22,11,219,,,,
18,up,Fairouz,Tinzakar Ma Tinaad,23,13,222,,,,
19,down,Call Me Saxy,Havana (feat. Nikki Sax & U-Nam),7,7,5,,,,
20,up,Fairouz,Inshallah Ma Bu Shi,24,15,222,,,,
21,up,Fairouz,Ya Mariamu,25,13,221,,,,
22,up,Fairouz,Ana Fezaani,26,15,221,,,,
23,up,Victor Silvester,Happy Birthday to You,27,9,223,,,,
24,down,Raul Gutierrez and His Cuban Big Band,Harlem Nocturne,9,9,2,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,223,,,,
26,down,Jazz Gang,Miles Tunes,11,11,2,,,,
27,up,Frank Sinatra,The Way You Look Tonight,29,6,11,,,,
28,down,Raul Gutierrez and His Cuban Big Band,A Night In Tunisia (with Daniel Smith),14,14,2,,,,
29,up,Fairouz,Sobhil Jiz,30,20,222,,,,
30,up,Fairouz,Shu Bkhaf Manha De Carnaval,31,19,220,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,3,223,,,,
32,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,2,152,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,223,,,,
34,up,Etta James,It's a Man's Man's Man's World,35,17,223,,,,
35,up,Frank Sinatra,That's Life,37,2,223,,,,
36,up,Ibrahim Maalouf,True Sorry,38,4,223,,,,
37,up,"Nat ""King"" Cole",Unforgettable,39,8,189,,,,
38,up,Fausto Papetti,Je T'aime Moi Non Plus,40,6,223,,,,
39,up,George Benson,Give Me the Night,41,6,218,,,,
40,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,4,147,,,,
41,up,Nina Simone,Feeling Good,42,1,223,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,43,4,180,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,5,222,,,,
44,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",45,7,45,,,,
45,up,The Dave Brubeck Quartet,Take Five,46,4,221,,,,
46,up,Kenny G,Forever In Love,47,7,151,,,,
47,up,Kenny G,Songbird,49,5,221,,,,
48,up,N3na3i - نعناعي,Guitar Musician- عناني,50,2,29,,,,
49,up,Happy Birthday,Happy Birthday (Jazz Version),51,5,137,,,,
50,up,Genesis Anne,Fly Me to the Moon (Acoustic),52,2,133,,,,
51,up,Nina Simone,I Put a Spell On You,53,6,223,,,,
52,up,Frank Sinatra,"Theme from New York, New York",54,47,11,,,,
53,up,Dylan Howard,Wake up Alarm,56,5,107,,,,
54,up,Denis Solee,Theme from the Pink Panther,57,30,223,,,,
55,up,The Chordettes,Mr Sandman,58,9,178,,,,
56,up,2for6,Happy Birthday Song,59,5,169,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,4,52,,,,
58,down,Dutch Symfonic Wind Orchestra,Je Veux (Live),17,15,3,,,,
59,down,MUSAAB,Moghram  مغرم - New Cover Song,19,17,3,,,,
