Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,90,,,,
3,up,Nina Simone,Feeling Good,5,1,90,,,,
4,up,Fairouz,Sabah Wu Masaa,6,2,90,,,,
5,-,Chantal Chamberland,La Mer,-,5,1,,,,
6,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,90,,,,
8,-,Jane Monheit,I'm Glad There Is You,-,8,1,,,,
9,down,Nedaa Shrara,Alhali,8,3,19,,,,
10,-,Selah Sue,So This Is Love,-,10,1,,,,
11,up,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,64,11,2,,,,
12,-,Chantal Chamberland,Les Champs - Elysees,-,12,1,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,1,90,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,15,2,89,,,,
15,up,Fairouz,Bizakker Bil Kharif,16,4,90,,,,
16,down,Kenny G,The Moment,10,3,90,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,90,,,,
18,up,Fairouz,Bizakker Bil Kharif Take 2,18,5,90,,,,
19,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),3,3,2,,,,
20,down,Felix da Housecat,Sinnerman (Remix),19,3,31,,,,
21,down,Fairouz,La Wallah La Bamba,20,11,88,,,,
22,down,Fairouz,Ya Mariamu,21,13,90,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,22,2,77,,,,
24,down,Nina Simone,I Put a Spell On You,23,6,90,,,,
25,down,Diana Krall,Besame Mucho,24,12,90,,,,
26,down,Fairouz,Ana Fezaani,25,15,90,,,,
27,down,Fairouz,Tinzakar Ma Tinaad,26,13,90,,,,
28,down,Victor Silvester,Happy Birthday to You,27,9,90,,,,
29,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],4,4,16,,,,
30,down,Fairouz,Inshallah Ma Bu Shi,28,15,90,,,,
31,down,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,89,,,,
32,down,Louis Armstrong,"Hello, Dolly!",13,6,89,,,,
33,down,Kenny G,Havana,30,4,90,,,,
34,down,Diana Krall,The Look Of Love,31,15,90,,,,
35,down,Matt Hoffman,Can't Take My Eyes off of You,7,7,2,,,,
36,down,Fairouz,Sobhil Jiz,32,20,90,,,,
37,down,Billie Holiday,I Don't Want To Cry Anymore,9,9,2,,,,
38,down,Etta James,It's a Man's Man's Man's World,33,17,90,,,,
39,down,Chet Baker,I Am a Fool to Want You,12,12,2,,,,
40,down,Annie Lennox,I Put a Spell On You,34,3,80,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,35,19,90,,,,
42,down,Ibrahim Maalouf,True Sorry,37,4,90,,,,
43,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),40,8,90,,,,
44,down,Fausto Papetti,Je T'aime Moi Non Plus,41,6,90,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Tenderly,43,25,90,,,,
46,down,Frank Sinatra,That's Life,45,2,90,,,,
47,up,Kenny G,Tango,47,5,87,,,,
48,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,29,90,,,,
49,up,Maurice Louca,The Leper,50,24,90,,,,
50,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,51,6,15,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),52,4,71,,,,
52,up,Diana Krall,Maybe You'll Be There,53,30,90,,,,
53,up,Diana Krall,I Remember You,54,32,90,,,,
54,up,Diana Krall,'S Wonderful,55,34,90,,,,
55,up,Hanine Y Son Cubano,La Have,56,5,90,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,89,,,,
57,up,"Nat ""King"" Cole",Unforgettable,58,8,56,,,,
58,up,Denis Solee,Theme from the Pink Panther,59,30,90,,,,
59,up,The Dave Brubeck Quartet,Take Five,60,4,90,,,,
60,up,George Benson,Give Me the Night,61,6,85,,,,
61,up,Kenny G,Songbird,62,5,90,,,,
62,up,Melody Gardot,From Paris With Love (Single Version),63,2,57,,,,
63,up,Maurice Louca,Al Khawaga,65,34,90,,,,
64,up,Maurice Louca,Elephantine,66,37,90,,,,
65,up,Maurice Louca,The Palm of a Ghost,67,38,90,,,,
66,-,Happy Birthday,Happy Birthday (Jazz Version),-,5,4,,,,
67,up,Maurice Louca,One More for the Gutter,68,39,90,,,,
68,up,Maurice Louca,Laika,70,40,90,,,,
69,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),73,2,70,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),93,10,82,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,43,90,,,,
72,up,"Nat ""King"" Cole",When I Fall In Love,98,7,61,,,,
73,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),99,8,58,,,,
74,down,Diana Krall,Cry Me a River,48,5,84,,,,
75,up,The Platters,Only You,100,44,90,,,,
76,-,The Chordettes,Mr Sandman,-,9,64,,,,
77,-,2for6,Happy Birthday Song,-,5,67,,,,
78,-,George Benson,Give Me the Night (Edit),-,46,88,,,,
79,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,47,87,,,,
80,-,Fausto Papetti,Petite fleur,-,48,86,,,,
81,-,Fausto Papetti,Un homme et une femme,-,49,86,,,,
82,-,Kenny G,Going Home,-,7,86,,,,
83,-,Kenny G,Forever In Love,-,7,86,,,,
84,-,Genesis Anne,Fly Me to the Moon (Acoustic),-,2,12,,,,
85,-,Marco Cirigliano & Bubby Lewis,The Chosen One,-,18,7,,,,
86,down,Diana Krall,I Get Along Without You Very Well,75,48,84,,,,
87,down,Diana Krall,Dancing In the Dark,77,49,84,,,,
88,down,Diana Krall,The Night We Called It a Day,78,50,84,,,,
89,down,Diana Krall,Love Letters,79,52,84,,,,
90,-,Arpi Alto,What a Difference a Day Makes,-,4,45,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,38,19,89,,,,
92,down,Regina Carter,Pavane,72,52,25,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,7,27,,,,
94,-,Arpi Alto,The Way You Look Tonight,-,8,45,,,,
95,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),80,58,26,,,,
96,-,Arpi Alto,Moon River,-,10,44,,,,
97,-,Louis Armstrong,Moon River,-,11,41,,,,
98,-,Louis Armstrong,On the Sunny Side of the Street,-,55,80,,,,
99,-,Patti Austin,"Baby, Come to Me",-,5,54,,,,
100,-,Hetty and the Jazzato Band,Mambo Italiano,-,8,15,,,,
