Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Fairouz,Sabah Wu Masaa,2,2,13,,,,
3,up,Nina Simone,Feeling Good,3,1,13,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,13,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,13,,,,
6,up,Phonograph,Ramadan Gana - رمضان جانا,8,1,13,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,2,13,,,,
8,up,Frank Sinatra,My Way,11,8,13,,,,
9,up,Victor Silvester,Happy Birthday to You,14,9,13,,,,
10,up,Kenny G,The Moment,12,3,13,,,,
11,up,Nina Simone,I Put a Spell On You,15,6,13,,,,
12,up,Diana Krall,Besame Mucho,17,12,13,,,,
13,up,Fairouz,Tinzakar Ma Tinaad,19,13,13,,,,
14,down,Annie Lennox,I Put a Spell On You,6,3,3,,,,
15,up,Fairouz,Inshallah Ma Bu Shi,21,15,13,,,,
16,up,Kenny G,Havana,22,4,13,,,,
17,up,Diana Krall,The Look Of Love,23,15,13,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,1,13,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,25,19,13,,,,
20,up,Fairouz,Sobhil Jiz,26,20,13,,,,
21,up,Etta James,It's a Man's Man's Man's World,28,17,13,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,54,19,13,,,,
23,up,Diana Krall,Cry Me a River,30,5,13,,,,
24,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),31,8,13,,,,
25,up,Fausto Papetti,Je T'aime Moi Non Plus,32,6,13,,,,
26,up,Maurice Louca,The Leper,33,24,13,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,63,25,13,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,65,26,13,,,,
29,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,70,27,13,,,,
30,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,74,28,13,,,,
31,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',77,29,13,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Tenderly,79,25,13,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,81,31,13,,,,
34,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,86,32,13,,,,
35,down,Frank Sinatra,That's Life,34,2,13,,,,
36,down,Kenny G,Tango,35,5,10,,,,
37,down,Ibrahim Maalouf,True Sorry,36,4,13,,,,
38,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),5,5,3,,,,
39,down,Fairouz,Bizakker Bil Kharif,10,4,13,,,,
40,down,Denis Solee,Theme from the Pink Panther,37,30,13,,,,
41,down,The Dave Brubeck Quartet,Take Five,38,4,13,,,,
42,down,Kenny G,Songbird,39,5,13,,,,
43,down,Joni Mitchell,Both Sides Now (Orchestral Version),40,33,13,,,,
44,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),41,29,13,,,,
45,down,Maurice Louca,Al Khawaga,42,34,13,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,4,3,,,,
47,down,Maurice Louca,Elephantine,43,37,13,,,,
48,down,Maurice Louca,The Palm of a Ghost,44,38,13,,,,
49,down,Maurice Louca,One More for the Gutter,45,39,13,,,,
50,down,Maurice Louca,Laika,46,40,13,,,,
51,down,Diana Krall,Maybe You'll Be There,47,30,13,,,,
52,down,Diana Krall,I Get Along Without You Very Well,48,48,13,,,,
53,down,Diana Krall,Dancing In the Dark,49,49,13,,,,
54,down,Diana Krall,The Night We Called It a Day,50,50,13,,,,
55,down,Diana Krall,I Remember You,51,32,13,,,,
56,down,Diana Krall,Love Letters,52,52,13,,,,
57,down,Diana Krall,'S Wonderful,53,34,13,,,,
58,down,Hanine Y Son Cubano,La Have,55,5,13,,,,
59,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,43,13,,,,
60,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,13,,,,
61,down,The Platters,Only You,57,44,13,,,,
62,down,Henry Mancini,Trail of the Pink Panther (Main Theme),58,45,13,,,,
63,down,George Benson,Give Me the Night (Edit),59,46,13,,,,
64,down,George Benson,Give Me the Night,61,6,8,,,,
65,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",62,47,13,,,,
66,down,Fausto Papetti,Petite fleur,64,48,13,,,,
67,down,Fausto Papetti,Un homme et une femme,66,49,13,,,,
68,down,Kenny G,Going Home,67,7,13,,,,
69,down,Kenny G,Forever In Love,68,7,13,,,,
70,down,Louis Armstrong,On the Sunny Side of the Street,69,55,13,,,,
71,up,Louis Armstrong,"Hello, Dolly!",71,6,12,,,,
72,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),72,57,13,,,,
73,up,Louis Armstrong,I Can't Give You Anything But Love,73,73,7,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,75,4,8,,,,
75,up,Avishai Cohen,Blinded (Laurent Pepper Rework),76,58,13,,,,
76,up,Kamasi Washington,Truth,78,59,13,,,,
77,up,City of the Sun,Everything,80,63,13,,,,
78,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),82,65,13,,,,
79,up,Tracy Reynolds,Grandma's Hands,83,3,6,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),84,10,12,,,,
81,up,Nina Simone,Wild Is the Wind,85,10,6,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,5,12,,,,
83,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,88,36,12,,,,
84,up,John Coltrane,Mr. P.C.,89,70,12,,,,
85,up,John Coltrane,Naima,90,72,12,,,,
86,up,John Coltrane,Syeeda's Song Flute,91,73,12,,,,
87,up,John Coltrane,Spiral,92,75,11,,,,
88,up,John Coltrane,Countdown,93,76,9,,,,
89,up,John Coltrane,Cousin Mary,94,77,9,,,,
90,up,John Coltrane,Giant Steps,95,78,9,,,,
91,up,Miles Davis,Freddie Freeloader,96,79,8,,,,
92,up,Frank Sinatra,Come Fly With Me,98,88,4,,,,
93,up,"Nat ""King"" Cole",When I Fall In Love,99,7,7,,,,
94,up,"Nat ""King"" Cole",Arrivederci Roma,100,81,7,,,,
95,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,6,,,,
96,down,Fairouz,Ana Fezaani,27,15,13,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,8,4,,,,
98,-,Madeleine Peyroux,La Javanaise,-,48,7,,,,
99,down,Fairouz,Ya Mariamu,20,13,13,,,,
100,down,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,13,,,,
