Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Fairouz,Sabah Wu Masaa,4,2,112,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,112,,,,
4,down,Nina Simone,Feeling Good,3,1,112,,,,
5,up,Tony Evans and His Orchestra,Spanish Gypsy Dance (Music for Dancing),18,5,2,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,112,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,111,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,112,,,,
9,up,Fairouz,Bizakker Bil Kharif,11,4,112,,,,
10,up,Nedaa Shrara,Alhali,12,3,41,,,,
11,up,Kenny G,The Moment,13,3,112,,,,
12,down,Night's Music Zone,Slow Music,10,10,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,2,98,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,112,,,,
15,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,112,,,,
16,up,Fairouz,La Wallah La Bamba,17,11,108,,,,
17,up,Fairouz,Ya Mariamu,19,13,110,,,,
18,down,Birthday Song Crew,Happy Birthday Ann / Anne,5,5,2,,,,
19,up,Felix da Housecat,Sinnerman (Remix),20,3,53,,,,
20,up,Fairouz,Ana Fezaani,21,15,110,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,22,13,111,,,,
22,up,Nina Simone,I Put a Spell On You,23,6,112,,,,
23,up,Diana Krall,Besame Mucho,24,12,112,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,25,15,111,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,109,,,,
26,up,Victor Silvester,Happy Birthday to You,27,9,112,,,,
27,up,Kenny G,Havana,28,4,112,,,,
28,up,Diana Krall,The Look Of Love,36,15,112,,,,
29,up,Fairouz,Sobhil Jiz,29,20,111,,,,
30,up,Etta James,It's a Man's Man's Man's World,30,17,112,,,,
31,up,Annie Lennox,I Put a Spell On You,31,3,102,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,112,,,,
33,up,Ibrahim Maalouf,True Sorry,33,4,112,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,48,19,111,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,112,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,35,6,112,,,,
37,up,Louis Armstrong,"Hello, Dolly!",37,6,111,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,112,,,,
39,up,Frank Sinatra,That's Life,39,2,112,,,,
40,up,Kenny G,Tango,40,5,109,,,,
41,up,Diana Krall,Cry Me a River,67,5,106,,,,
42,down,The Dave Brubeck Quartet,Take Five,41,4,110,,,,
43,down,Happy Birthday,Happy Birthday (Jazz Version),42,5,26,,,,
44,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),43,29,112,,,,
45,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,4,38,,,,
46,down,Maurice Louca,The Leper,45,24,112,,,,
47,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,46,6,37,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,4,93,,,,
49,up,Diana Krall,Maybe You'll Be There,49,30,112,,,,
50,up,Diana Krall,I Remember You,50,32,112,,,,
51,up,Diana Krall,'S Wonderful,51,34,112,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,5,111,,,,
53,up,"Nat ""King"" Cole",Unforgettable,53,8,78,,,,
54,down,Chet Baker,Almost Blue,8,5,6,,,,
55,down,Denis Solee,Theme from the Pink Panther,54,30,112,,,,
56,down,George Benson,Give Me the Night,55,6,107,,,,
57,down,Kenny G,Songbird,56,5,112,,,,
58,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),75,13,19,,,,
59,down,Genesis Anne,Fly Me to the Moon (Acoustic),57,2,23,,,,
60,down,Melody Gardot,From Paris With Love (Single Version),58,2,79,,,,
61,down,Maurice Louca,Al Khawaga,59,34,112,,,,
62,down,Maurice Louca,Elephantine,60,37,112,,,,
63,down,Maurice Louca,The Palm of a Ghost,61,38,112,,,,
64,down,Maurice Louca,One More for the Gutter,62,39,112,,,,
65,down,Maurice Louca,Laika,63,40,112,,,,
66,up,Regina Carter,Pavane,82,52,47,,,,
67,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),64,2,91,,,,
68,up,Diana Krall,I Get Along Without You Very Well,70,48,105,,,,
69,up,Diana Krall,Dancing In the Dark,71,49,105,,,,
70,up,Diana Krall,The Night We Called It a Day,72,50,105,,,,
71,up,Diana Krall,Love Letters,74,52,105,,,,
72,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),79,58,47,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,7,48,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,65,4,70,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),66,10,102,,,,
76,-,hala zaher حلا زاهر,حلا زاهر حايرة,-,6,1,,,,
