Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,162,,,,
3,up,Nina Simone,Feeling Good,3,1,162,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,162,,,,
5,up,yasooo,قالو عليكي / محمد سعيد,50,5,2,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,162,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,162,,,,
8,-,Freddys' Studio,بتذكرك بالخريف - Autumn leaves,-,8,1,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,161,,,,
10,up,Nedaa Shrara,Alhali,10,3,90,,,,
11,up,Kenny G,The Moment,11,3,162,,,,
12,up,Fairouz,Bizakker Bil Kharif,12,4,162,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,2,148,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,162,,,,
15,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,162,,,,
16,up,Fairouz,La Wallah La Bamba,17,11,158,,,,
17,up,Fairouz,Ya Mariamu,18,13,160,,,,
18,up,Fairouz,Ana Fezaani,19,15,160,,,,
19,up,Fairouz,Tinzakar Ma Tinaad,20,13,161,,,,
20,up,Felix da Housecat,Sinnerman (Remix),21,3,102,,,,
21,up,Fairouz,Inshallah Ma Bu Shi,22,15,161,,,,
22,up,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,159,,,,
23,up,Nina Simone,I Put a Spell On You,24,6,162,,,,
24,up,Diana Krall,Besame Mucho,25,12,161,,,,
25,up,Victor Silvester,Happy Birthday to You,26,9,162,,,,
26,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,14,1,,,,
27,up,Fairouz,Sobhil Jiz,27,20,161,,,,
28,up,yasooo,أموت أنا _محمود العسيلي,29,28,2,,,,
29,up,Diana Krall,The Look Of Love,35,15,161,,,,
30,down,Annie Lennox,I Put a Spell On You,28,3,150,,,,
31,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,162,,,,
32,down,Saxophone House Club,Music to Quiet Your Mind,6,6,2,,,,
33,down,Etta James,It's a Man's Man's Man's World,31,17,162,,,,
34,down,Best Background Music Collection,Deep Jazz,7,7,2,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,160,,,,
36,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,33,6,87,,,,
37,down,Ibrahim Maalouf,True Sorry,34,4,162,,,,
38,down,Fausto Papetti,Je T'aime Moi Non Plus,36,6,162,,,,
39,down,Louis Armstrong,"Hello, Dolly!",37,6,160,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,160,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,74,19,159,,,,
42,down,Frank Sinatra,That's Life,39,2,162,,,,
43,down,Kenny G,Tango,40,5,157,,,,
44,up,Diana Krall,Cry Me a River,73,5,155,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,41,4,119,,,,
46,down,"Nat ""King"" Cole",Unforgettable,42,8,128,,,,
47,down,The Dave Brubeck Quartet,Take Five,43,4,160,,,,
48,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),44,13,68,,,,
49,down,Happy Birthday,Happy Birthday (Jazz Version),45,5,76,,,,
50,down,Genesis Anne,Fly Me to the Moon (Acoustic),47,2,72,,,,
51,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),48,29,161,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,4,88,,,,
53,down,Maurice Louca,The Leper,51,24,160,,,,
54,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,4,143,,,,
55,down,Diana Krall,Maybe You'll Be There,53,30,161,,,,
56,down,Diana Krall,I Remember You,54,32,161,,,,
57,down,Diana Krall,'S Wonderful,55,34,161,,,,
58,down,Dylan Howard,Wake up Alarm,56,5,46,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,161,,,,
60,down,Denis Solee,Theme from the Pink Panther,59,30,162,,,,
61,down,The Chordettes,Mr Sandman,60,9,117,,,,
62,down,2for6,Happy Birthday Song,61,5,108,,,,
63,down,George Benson,Give Me the Night,62,6,157,,,,
64,down,Kenny G,Songbird,63,5,162,,,,
65,up,Giulio Fazio,Swingamajig (Extended Version),76,2,5,,,,
66,down,Arpi Alto,What a Difference a Day Makes,64,4,66,,,,
67,down,Arpi Alto,The Way You Look Tonight,65,8,66,,,,
68,down,Arpi Alto,Moon River,66,10,65,,,,
69,down,Melody Gardot,From Paris With Love (Single Version),67,2,128,,,,
70,down,Maurice Louca,Al Khawaga,68,34,161,,,,
71,down,Maurice Louca,Elephantine,69,37,161,,,,
72,down,Maurice Louca,The Palm of a Ghost,70,38,161,,,,
73,down,Maurice Louca,One More for the Gutter,71,39,161,,,,
74,down,Maurice Louca,Laika,72,40,161,,,,
75,down,Hoagy Carmichael,Stardust,14,14,3,,,,
76,up,Regina Carter,Pavane,79,52,95,,,,
77,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),77,2,139,,,,
