Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,80,,,,
3,up,Nina Simone,Feeling Good,3,1,80,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,80,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,80,,,,
6,down,Fairouz,Sabah Wu Masaa,5,2,80,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,79,,,,
8,up,Fairouz,Bizakker Bil Kharif,8,4,80,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,80,,,,
10,up,Fairouz,Bizakker Bil Kharif Take 2,11,5,80,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,3,21,,,,
12,up,Fairouz,La Wallah La Bamba,13,11,78,,,,
13,up,Kenny G,The Moment,14,3,80,,,,
14,up,Fairouz,Ya Mariamu,15,13,80,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,2,67,,,,
16,up,Nina Simone,I Put a Spell On You,17,6,80,,,,
17,-,Hazem Abd El-Nasser,Al Mohajer,-,17,1,,,,
18,up,Diana Krall,Besame Mucho,18,12,80,,,,
19,up,Fairouz,Ana Fezaani,19,15,80,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,20,13,80,,,,
21,up,Victor Silvester,Happy Birthday to You,21,9,80,,,,
22,up,Nedaa Shrara,Alhali,22,3,9,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,23,15,80,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,79,,,,
25,up,Kenny G,Havana,25,4,80,,,,
26,up,Diana Krall,The Look Of Love,26,15,80,,,,
27,down,Genesis Anne,Fly Me to the Moon (Acoustic),7,2,6,,,,
28,up,Frank Sinatra,Strangers In the Night (Remastered 2008),59,4,61,,,,
29,down,Fairouz,Sobhil Jiz,27,20,80,,,,
30,down,Etta James,It's a Man's Man's Man's World,28,17,80,,,,
31,down,Annie Lennox,I Put a Spell On You,29,3,70,,,,
32,up,"Nat ""King"" Cole",Unforgettable,71,8,46,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,80,,,,
34,down,Ibrahim Maalouf,True Sorry,31,4,80,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,32,19,79,,,,
36,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,80,,,,
37,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,80,,,,
38,-,Marco Cirigliano & Bubby Lewis,The Chosen One,-,18,1,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Tenderly,35,25,80,,,,
40,-,Jamaal Cody,High School Prom (feat. Bubby Lewis),-,19,1,,,,
41,down,Frank Sinatra,That's Life,36,2,80,,,,
42,down,Kenny G,Tango,37,5,77,,,,
43,down,Diana Krall,Cry Me a River,38,5,74,,,,
44,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),39,29,80,,,,
45,down,Louis Armstrong,"Hello, Dolly!",40,6,79,,,,
46,down,Maurice Louca,The Leper,41,24,80,,,,
47,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,42,6,5,,,,
48,down,Diana Krall,Maybe You'll Be There,43,30,80,,,,
49,down,Diana Krall,I Remember You,44,32,80,,,,
50,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),93,2,60,,,,
51,down,Diana Krall,'S Wonderful,45,34,80,,,,
52,down,Hanine Y Son Cubano,La Have,46,5,80,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,5,79,,,,
54,down,Denis Solee,Theme from the Pink Panther,48,30,80,,,,
55,-,Dave Posmontier Quartet,Brahms Symphony #3 (Third Movement Theme),-,3,1,,,,
56,down,The Dave Brubeck Quartet,Take Five,49,4,80,,,,
57,down,George Benson,Give Me the Night,50,6,75,,,,
58,down,Kenny G,Songbird,51,5,80,,,,
59,down,Melody Gardot,From Paris With Love (Single Version),52,2,47,,,,
60,down,Maurice Louca,Al Khawaga,53,34,80,,,,
61,down,Maurice Louca,Elephantine,54,37,80,,,,
62,down,Maurice Louca,The Palm of a Ghost,55,38,80,,,,
63,down,Maurice Louca,One More for the Gutter,56,39,80,,,,
64,down,Maurice Louca,Laika,57,40,80,,,,
65,down,Regina Carter,Pavane,58,52,15,,,,
66,down,Diana Krall,I Get Along Without You Very Well,60,48,74,,,,
67,down,Diana Krall,Dancing In the Dark,62,49,74,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,14,1,,,,
69,down,Diana Krall,The Night We Called It a Day,63,50,74,,,,
70,down,Diana Krall,Love Letters,64,52,74,,,,
71,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,58,16,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,7,17,,,,
73,-,"Nat ""King"" Cole",Smile,-,12,1,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),67,10,72,,,,
75,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,43,80,,,,
76,down,"Nat ""King"" Cole",When I Fall In Love,69,7,51,,,,
77,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),70,8,48,,,,
78,down,The Platters,Only You,72,44,80,,,,
79,down,The Chordettes,Mr Sandman,73,9,55,,,,
80,down,2for6,Happy Birthday Song,74,5,59,,,,
81,down,George Benson,Give Me the Night (Edit),75,46,80,,,,
82,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",76,47,80,,,,
83,down,Fausto Papetti,Petite fleur,77,48,80,,,,
84,down,Fausto Papetti,Un homme et une femme,78,49,80,,,,
85,down,Kenny G,Going Home,79,7,80,,,,
86,down,Kenny G,Forever In Love,80,7,80,,,,
87,down,Arpi Alto,What a Difference a Day Makes,81,4,40,,,,
88,down,Arpi Alto,The Way You Look Tonight,82,8,40,,,,
89,down,Arpi Alto,Moon River,83,10,40,,,,
90,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,80,18,,,,
91,down,Louis Armstrong,Moon River,85,11,38,,,,
92,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],86,4,11,,,,
93,down,Louis Armstrong,On the Sunny Side of the Street,87,55,78,,,,
94,-,Soren Moller & Dick Oatts,"Brahms Symphony No. 3, 3rd Movement",-,6,1,,,,
95,down,Patti Austin,"Baby, Come to Me",88,5,51,,,,
96,down,Hetty and the Jazzato Band,Mambo Italiano,89,8,12,,,,
97,down,Hetty and the Jazzato Band,Tintarella Di Luna,90,9,12,,,,
98,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,91,10,12,,,,
99,down,The Hot Sardines,Petite Fleur,92,3,17,,,,
100,down,Frank Sinatra,Witchcraft,94,6,20,,,,
