Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,214,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,214,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,214,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,214,,,,
5,down,Ghaliaa,Elak w Bas,3,1,43,,,,
6,up,Birthday Song Crew,Happy Birthday Ivy,17,6,2,,,,
7,up,Frank Sinatra,Strangers In the Night (Remastered 2008),13,4,195,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),23,5,5,,,,
9,down,Nedaa Shrara,Alhali,7,3,142,,,,
10,down,Kenny G,The Moment,8,3,214,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,2,213,,,,
12,down,Gasteiz Big Band,Life’s Incredible Again,11,1,37,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,2,200,,,,
14,up,Fairouz,Bizakker Bil Kharif,37,4,212,,,,
15,up,Kenny G,Havana,15,4,212,,,,
16,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,214,,,,
17,up,Fairouz,La Wallah La Bamba,18,11,210,,,,
18,up,Fairouz,Tinzakar Ma Tinaad,19,13,213,,,,
19,up,Fairouz,Inshallah Ma Bu Shi,20,15,213,,,,
20,up,Fairouz,Ya Mariamu,21,13,212,,,,
21,up,Fairouz,Ana Fezaani,22,15,212,,,,
22,up,Victor Silvester,Happy Birthday to You,24,9,214,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,214,,,,
24,up,Frank Sinatra,The Way You Look Tonight,53,6,2,,,,
25,up,Fairouz,Sobhil Jiz,26,20,213,,,,
26,up,Fairouz,Shu Bkhaf Manha De Carnaval,28,19,211,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,3,214,,,,
28,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),57,2,143,,,,
29,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,214,,,,
30,up,Etta James,It's a Man's Man's Man's World,31,17,214,,,,
31,up,Frank Sinatra,That's Life,32,2,214,,,,
32,up,Ibrahim Maalouf,True Sorry,33,4,214,,,,
33,up,"Nat ""King"" Cole",Unforgettable,34,8,180,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,35,6,214,,,,
35,up,George Benson,Give Me the Night,36,6,209,,,,
36,up,Nina Simone,Feeling Good,38,1,214,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,40,4,171,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,5,213,,,,
39,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",42,7,36,,,,
40,up,The Dave Brubeck Quartet,Take Five,43,4,212,,,,
41,up,Kenny G,Forever In Love,44,7,142,,,,
42,up,Kenny G,Songbird,45,5,212,,,,
43,up,N3na3i - نعناعي,Guitar Musician- عناني,46,2,20,,,,
44,up,Happy Birthday,Happy Birthday (Jazz Version),47,5,128,,,,
45,up,Genesis Anne,Fly Me to the Moon (Acoustic),48,2,124,,,,
46,down,"Paul Lenart, Bill Reynolds & Billy Novick",The Viper (feat. Mark Shane & Peter Ecklund),10,10,3,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,4,140,,,,
48,up,Nina Simone,I Put a Spell On You,50,6,214,,,,
49,up,Frank Sinatra,"Theme from New York, New York",58,47,2,,,,
50,up,Dylan Howard,Wake up Alarm,51,5,98,,,,
51,up,Denis Solee,Theme from the Pink Panther,52,30,214,,,,
52,up,The Chordettes,Mr Sandman,54,9,169,,,,
53,up,2for6,Happy Birthday Song,55,5,160,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),56,4,43,,,,
55,down,Los Panchos,"Bésame Mucho / Quizás, Quizás, Quizás / Sabor a Mí (2023 Remastered)",6,6,3,,,,
56,down,"Nat ""King"" Cole",Autumn Leaves,14,3,6,,,,
57,down,Louis Armstrong,St Louis Blues,27,5,3,,,,
