Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Fairouz,Sabah Wu Masaa,3,2,99,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,99,,,,
4,up,Nina Simone,Feeling Good,4,1,99,,,,
5,-,Lou Donaldson,Blues Walk,-,5,1,,,,
6,-,Diana Krall,California Dreamin',-,6,4,,,,
7,-,Diana Krall,Desperado,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,99,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,99,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,8,2,98,,,,
11,up,Salena Jones,Love Is in the Air,14,11,2,,,,
12,down,Fairouz,Bizakker Bil Kharif,9,4,99,,,,
13,down,Kenny G,The Moment,11,3,99,,,,
14,down,Nedaa Shrara,Alhali,10,3,28,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,5,2,85,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,99,,,,
17,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,99,,,,
18,down,Fairouz,La Wallah La Bamba,15,11,95,,,,
19,down,Fairouz,Ya Mariamu,16,13,97,,,,
20,down,Felix da Housecat,Sinnerman (Remix),17,3,40,,,,
21,down,Fairouz,Ana Fezaani,18,15,97,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,19,13,98,,,,
23,down,Nina Simone,I Put a Spell On You,20,6,99,,,,
24,down,Diana Krall,Besame Mucho,21,12,99,,,,
25,down,Fairouz,Inshallah Ma Bu Shi,22,15,98,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,96,,,,
27,down,Victor Silvester,Happy Birthday to You,24,9,99,,,,
28,down,Kenny G,Havana,25,4,99,,,,
29,down,Fairouz,Sobhil Jiz,27,20,98,,,,
30,-,Faraj Suleiman,A Prayer,-,5,1,,,,
31,down,Etta James,It's a Man's Man's Man's World,28,17,99,,,,
32,down,Annie Lennox,I Put a Spell On You,29,3,89,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,99,,,,
34,down,Ibrahim Maalouf,True Sorry,31,4,99,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,99,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,99,,,,
37,down,Diana Krall,The Look Of Love,26,15,99,,,,
38,down,Louis Armstrong,"Hello, Dolly!",35,6,98,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,99,,,,
40,down,Frank Sinatra,That's Life,37,2,99,,,,
41,down,Kenny G,Tango,38,5,96,,,,
42,down,Happy Birthday,Happy Birthday (Jazz Version),40,5,13,,,,
43,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),41,29,99,,,,
44,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],42,4,25,,,,
45,down,Maurice Louca,The Leper,43,24,99,,,,
46,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,44,6,24,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,4,80,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,32,19,98,,,,
49,down,Diana Krall,Maybe You'll Be There,46,30,99,,,,
50,down,Diana Krall,I Remember You,47,32,99,,,,
51,down,Diana Krall,'S Wonderful,48,34,99,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,5,98,,,,
53,down,"Nat ""King"" Cole",Unforgettable,50,8,65,,,,
54,down,Denis Solee,Theme from the Pink Panther,51,30,99,,,,
55,down,The Dave Brubeck Quartet,Take Five,52,4,99,,,,
56,down,George Benson,Give Me the Night,53,6,94,,,,
57,down,Kenny G,Songbird,54,5,99,,,,
58,down,Melody Gardot,From Paris With Love (Single Version),56,2,66,,,,
59,down,Maurice Louca,Al Khawaga,57,34,99,,,,
60,down,Maurice Louca,Elephantine,58,37,99,,,,
61,down,Maurice Louca,The Palm of a Ghost,59,38,99,,,,
62,down,Maurice Louca,One More for the Gutter,60,39,99,,,,
63,down,Maurice Louca,Laika,61,40,99,,,,
64,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),63,2,79,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),70,10,91,,,,
66,down,Diana Krall,Cry Me a River,39,5,93,,,,
67,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,43,99,,,,
68,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),55,13,6,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,7,36,,,,
70,down,Regina Carter,Pavane,62,52,34,,,,
71,down,Diana Krall,I Get Along Without You Very Well,64,48,93,,,,
72,down,Diana Krall,Dancing In the Dark,65,49,93,,,,
73,down,"Nat ""King"" Cole",When I Fall In Love,72,7,70,,,,
74,down,Diana Krall,The Night We Called It a Day,66,50,93,,,,
75,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),73,8,67,,,,
76,down,Diana Krall,Love Letters,67,52,93,,,,
77,down,The Platters,Only You,74,44,99,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,58,35,,,,
79,-,The Chordettes,Mr Sandman,-,9,71,,,,
80,-,2for6,Happy Birthday Song,-,5,74,,,,
81,-,George Benson,Give Me the Night (Edit),-,46,95,,,,
