Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,161,,,,
3,up,Nina Simone,Feeling Good,3,1,161,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,161,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,161,,,,
6,-,Saxophone House Club,Music to Quiet Your Mind,-,6,1,,,,
7,-,Best Background Music Collection,Deep Jazz,-,7,1,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,161,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,160,,,,
10,down,Nedaa Shrara,Alhali,9,3,89,,,,
11,up,Kenny G,The Moment,12,3,161,,,,
12,down,Fairouz,Bizakker Bil Kharif,11,4,161,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,2,147,,,,
14,up,Hoagy Carmichael,Stardust,29,14,2,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,161,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,15,5,161,,,,
17,up,Fairouz,La Wallah La Bamba,17,11,157,,,,
18,up,Fairouz,Ya Mariamu,18,13,159,,,,
19,up,Fairouz,Ana Fezaani,19,15,159,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,20,13,160,,,,
21,up,Felix da Housecat,Sinnerman (Remix),21,3,101,,,,
22,up,Fairouz,Inshallah Ma Bu Shi,23,15,160,,,,
23,up,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,158,,,,
24,up,Nina Simone,I Put a Spell On You,25,6,161,,,,
25,up,Diana Krall,Besame Mucho,26,12,160,,,,
26,up,Victor Silvester,Happy Birthday to You,27,9,161,,,,
27,up,Fairouz,Sobhil Jiz,28,20,160,,,,
28,up,Annie Lennox,I Put a Spell On You,32,3,149,,,,
29,-,yasooo,أموت أنا _محمود العسيلي,-,28,1,,,,
30,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,161,,,,
31,up,Etta James,It's a Man's Man's Man's World,34,17,161,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,35,19,159,,,,
33,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,36,6,86,,,,
34,up,Ibrahim Maalouf,True Sorry,37,4,161,,,,
35,down,Diana Krall,The Look Of Love,31,15,160,,,,
36,up,Fausto Papetti,Je T'aime Moi Non Plus,39,6,161,,,,
37,up,Louis Armstrong,"Hello, Dolly!",41,6,159,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Tenderly,42,25,159,,,,
39,up,Frank Sinatra,That's Life,43,2,161,,,,
40,up,Kenny G,Tango,44,5,156,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,46,4,118,,,,
42,up,"Nat ""King"" Cole",Unforgettable,47,8,127,,,,
43,up,The Dave Brubeck Quartet,Take Five,48,4,159,,,,
44,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),49,13,67,,,,
45,up,Happy Birthday,Happy Birthday (Jazz Version),50,5,75,,,,
46,down,Mahmoud Elgebaly,On Fire /اون فاير عصام صاصا و عنبة,10,10,3,,,,
47,up,Genesis Anne,Fly Me to the Moon (Acoustic),51,2,71,,,,
48,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,29,160,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,4,87,,,,
50,-,yasooo,قالو عليكي / محمد سعيد,-,5,1,,,,
51,up,Maurice Louca,The Leper,54,24,159,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,4,142,,,,
53,up,Diana Krall,Maybe You'll Be There,56,30,160,,,,
54,up,Diana Krall,I Remember You,57,32,160,,,,
55,up,Diana Krall,'S Wonderful,58,34,160,,,,
56,up,Dylan Howard,Wake up Alarm,59,5,45,,,,
57,down,Kenny G,Havana,8,4,161,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,5,160,,,,
59,up,Denis Solee,Theme from the Pink Panther,61,30,161,,,,
60,up,The Chordettes,Mr Sandman,62,9,116,,,,
61,up,2for6,Happy Birthday Song,63,5,107,,,,
62,up,George Benson,Give Me the Night,64,6,156,,,,
63,up,Kenny G,Songbird,65,5,161,,,,
64,up,Arpi Alto,What a Difference a Day Makes,66,4,65,,,,
65,up,Arpi Alto,The Way You Look Tonight,67,8,65,,,,
66,up,Arpi Alto,Moon River,68,10,64,,,,
67,up,Melody Gardot,From Paris With Love (Single Version),69,2,127,,,,
68,up,Maurice Louca,Al Khawaga,70,34,160,,,,
69,up,Maurice Louca,Elephantine,71,37,160,,,,
70,up,Maurice Louca,The Palm of a Ghost,72,38,160,,,,
71,up,Maurice Louca,One More for the Gutter,73,39,160,,,,
72,up,Maurice Louca,Laika,74,40,160,,,,
73,down,Diana Krall,Cry Me a River,45,5,154,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,38,19,158,,,,
75,down,Kenny G,Forever In Love,16,7,94,,,,
76,-,Giulio Fazio,Swingamajig (Extended Version),-,2,4,,,,
77,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),76,2,138,,,,
78,down,Kenny G,Baby G,22,17,3,,,,
79,down,Regina Carter,Pavane,75,52,94,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,129,,,,
81,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,36,58,,,,
