Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,-,Jinwon OH,La Fouly,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,5,,,,
4,up,Nina Simone,Feeling Good,10,1,5,,,,
5,up,Kenny G,Tango,51,5,2,,,,
6,up,Gustaf Sjokvist & Arne Domnérus,Sometimes I Feel Like a Motherless Child,79,6,2,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,5,,,,
8,up,Peter Cincotti,Sway,32,8,2,,,,
9,down,Fairouz,Bizakker Bil Kharif,7,4,5,,,,
10,down,Phonograph,Ramadan Gana - رمضان جانا,8,1,5,,,,
11,down,Silje Nergaard,The Dance Floor,2,2,3,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,9,2,5,,,,
13,up,Jive Ass Sleepers,The Caravans a Rockin,17,13,2,,,,
14,up,Kenny G,The Moment,14,3,5,,,,
15,down,Fairouz,Sabah Wu Masaa,3,2,5,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,15,5,5,,,,
17,down,Frank Sinatra,My Way,16,8,5,,,,
18,up,Fairouz,La Wallah La Bamba,18,11,5,,,,
19,up,Fairouz,Ya Mariamu,20,13,5,,,,
20,up,Victor Silvester,Happy Birthday to You,21,9,5,,,,
21,up,Diana Krall,Besame Mucho,22,12,5,,,,
22,down,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),6,6,2,,,,
23,up,Fairouz,Ana Fezaani,23,15,5,,,,
24,up,Fairouz,Tinzakar Ma Tinaad,24,13,5,,,,
25,up,Nina Simone,I Put a Spell On You,25,6,5,,,,
26,up,Fairouz,Inshallah Ma Bu Shi,26,15,5,,,,
27,up,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,5,,,,
28,up,Diana Krall,The Look Of Love,39,15,5,,,,
29,down,Kenny G,Havana,28,4,5,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,29,19,5,,,,
31,down,Fairouz,Sobhil Jiz,30,20,5,,,,
32,down,Etta James,It's a Man's Man's Man's World,31,17,5,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,59,19,5,,,,
34,up,Diana Krall,Cry Me a River,47,5,5,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,5,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,5,,,,
37,down,Henri Pélissier,Shéhérazade,5,5,3,,,,
38,down,Maurice Louca,The Leper,35,24,5,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,62,25,5,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,63,26,5,,,,
41,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,64,27,5,,,,
42,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,65,28,5,,,,
43,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',66,29,5,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Tenderly,69,25,5,,,,
45,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,31,5,,,,
46,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,74,32,5,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,1,5,,,,
48,down,Ibrahim Maalouf,True Sorry,37,4,5,,,,
49,down,Denis Solee,Theme from the Pink Panther,40,30,5,,,,
50,down,The Dave Brubeck Quartet,Take Five,41,4,5,,,,
51,down,Kenny G,Songbird,42,5,5,,,,
52,down,Joni Mitchell,Both Sides Now (Orchestral Version),43,33,5,,,,
53,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,29,5,,,,
54,down,Maurice Louca,Al Khawaga,45,34,5,,,,
55,down,Maurice Louca,Elephantine,46,37,5,,,,
56,down,Maurice Louca,The Palm of a Ghost,48,38,5,,,,
57,down,Maurice Louca,One More for the Gutter,49,39,5,,,,
58,down,Maurice Louca,Laika,50,40,5,,,,
59,down,Frank Sinatra,That's Life,38,2,5,,,,
60,up,Kenny G,Salsa Kenny,98,58,2,,,,
61,up,Diana Krall,Maybe You'll Be There,67,30,5,,,,
62,up,Diana Krall,I Get Along Without You Very Well,68,48,5,,,,
63,up,Diana Krall,Dancing In the Dark,70,49,5,,,,
64,up,Diana Krall,The Night We Called It a Day,72,50,5,,,,
65,up,Diana Krall,I Remember You,73,32,5,,,,
66,up,Diana Krall,Love Letters,75,52,5,,,,
67,up,Diana Krall,'S Wonderful,76,34,5,,,,
68,down,Hanine Y Son Cubano,La Have,52,5,5,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,43,5,,,,
70,down,The Platters,Only You,54,44,5,,,,
71,down,Henry Mancini,Trail of the Pink Panther (Main Theme),55,45,5,,,,
72,down,George Benson,Give Me the Night (Edit),56,46,5,,,,
73,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",57,47,5,,,,
74,down,Fausto Papetti,Petite fleur,58,48,5,,,,
75,down,Fausto Papetti,Un homme et une femme,60,49,5,,,,
76,down,Kenny G,Going Home,61,7,5,,,,
77,up,Kenny G,Forever In Love,77,7,5,,,,
78,up,Louis Armstrong,On the Sunny Side of the Street,78,55,5,,,,
79,up,Louis Armstrong,"Hello, Dolly!",80,6,5,,,,
80,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),81,57,5,,,,
81,-,Louis Armstrong,I Can't Give You Anything But Love,-,73,2,,,,
82,up,Avishai Cohen,Blinded (Laurent Pepper Rework),82,58,5,,,,
83,up,Kamasi Washington,Truth,83,59,5,,,,
84,up,City of the Sun,Everything,84,63,5,,,,
85,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),85,65,5,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),86,10,5,,,,
87,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,5,5,,,,
88,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,88,36,5,,,,
89,up,John Coltrane,Mr. P.C.,89,70,5,,,,
90,up,John Coltrane,Naima,90,72,5,,,,
91,up,John Coltrane,Syeeda's Song Flute,91,73,5,,,,
92,up,John Coltrane,Spiral,92,75,5,,,,
93,up,John Coltrane,Countdown,93,76,5,,,,
94,down,Bob Azzam,Sway,11,11,3,,,,
95,down,John Coltrane,Cousin Mary,94,77,5,,,,
96,down,Imbrothersation,Blue Rondo a la Turc,13,13,3,,,,
97,down,Miles Davis,Freddie Freeloader,96,79,5,,,,
98,down,John Coltrane,Giant Steps,95,78,5,,,,
99,down,Frank Sinatra,Just One of Those Things,19,3,3,,,,
100,-,Frank Sinatra,Come Fly With Me,-,88,2,,,,
