Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,164,,,,
3,up,Nina Simone,Feeling Good,3,1,164,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,164,,,,
5,up,Fairouz,Sabah Wu Masaa,5,2,164,,,,
6,-,Dimie Cat,"When You Wish Upon a Star (From ""Pinocchio"")",-,5,1,,,,
7,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,7,4,,,,
8,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,8,1,,,,
9,down,Joe Plass,Jingle All the Way (feat. Andy Warr),7,7,2,,,,
10,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,10,1,,,,
11,up,Guitar Romantica,Tico Tico,24,11,2,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,164,,,,
13,down,Kenny G,The Moment,10,3,164,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,9,2,163,,,,
15,down,Nedaa Shrara,Alhali,11,3,92,,,,
16,-,Bajune Tobeta,GISELLE [2020 Remaster Ver.],-,16,1,,,,
17,down,Fairouz,Bizakker Bil Kharif,12,4,164,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,13,2,150,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,164,,,,
20,down,Fairouz,Bizakker Bil Kharif Take 2,16,5,164,,,,
21,down,Fairouz,La Wallah La Bamba,17,11,160,,,,
22,down,Fairouz,Ya Mariamu,18,13,162,,,,
23,down,Fairouz,Ana Fezaani,19,15,162,,,,
24,down,Fairouz,Tinzakar Ma Tinaad,20,13,163,,,,
25,down,Felix da Housecat,Sinnerman (Remix),21,3,104,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,22,15,163,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,161,,,,
28,down,Nina Simone,I Put a Spell On You,26,6,164,,,,
29,down,Diana Krall,Besame Mucho,27,12,163,,,,
30,down,Victor Silvester,Happy Birthday to You,28,9,164,,,,
31,down,Fairouz,Sobhil Jiz,29,20,163,,,,
32,down,Diana Krall,The Look Of Love,30,15,163,,,,
33,down,Annie Lennox,I Put a Spell On You,31,3,152,,,,
34,down,الفنان محمد ابو الكايد,سلامه وسلمها سليم - سل سيوف,6,6,2,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),32,8,164,,,,
36,down,Etta James,It's a Man's Man's Man's World,33,17,164,,,,
37,-,Kenny G,Going Home (Edit),-,9,4,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,162,,,,
39,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,35,6,89,,,,
40,down,Ibrahim Maalouf,True Sorry,36,4,164,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,37,19,161,,,,
42,down,Fausto Papetti,Je T'aime Moi Non Plus,38,6,164,,,,
43,down,Louis Armstrong,"Hello, Dolly!",39,6,162,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Tenderly,40,25,162,,,,
45,down,Frank Sinatra,That's Life,41,2,164,,,,
46,down,Kenny G,Tango,42,5,159,,,,
47,down,Diana Krall,Cry Me a River,43,5,157,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,44,4,121,,,,
49,down,"Nat ""King"" Cole",Unforgettable,45,8,130,,,,
50,down,The Dave Brubeck Quartet,Take Five,46,4,162,,,,
51,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),47,13,70,,,,
52,down,Happy Birthday,Happy Birthday (Jazz Version),48,5,78,,,,
53,down,Genesis Anne,Fly Me to the Moon (Acoustic),49,2,74,,,,
54,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,29,163,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,4,90,,,,
56,down,Maurice Louca,The Leper,52,24,162,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,145,,,,
58,down,Diana Krall,Maybe You'll Be There,54,30,163,,,,
59,down,Diana Krall,I Remember You,55,32,163,,,,
60,down,Diana Krall,'S Wonderful,56,34,163,,,,
61,down,Dylan Howard,Wake up Alarm,57,5,48,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,163,,,,
63,down,Denis Solee,Theme from the Pink Panther,59,30,164,,,,
64,down,The Chordettes,Mr Sandman,60,9,119,,,,
65,down,2for6,Happy Birthday Song,61,5,110,,,,
66,down,George Benson,Give Me the Night,62,6,159,,,,
67,down,Kenny G,Songbird,63,5,164,,,,
68,down,Giulio Fazio,Swingamajig (Extended Version),64,2,7,,,,
69,down,Arpi Alto,What a Difference a Day Makes,65,4,68,,,,
70,down,Arpi Alto,The Way You Look Tonight,66,8,68,,,,
71,down,Arpi Alto,Moon River,67,10,67,,,,
72,down,Melody Gardot,From Paris With Love (Single Version),68,2,130,,,,
73,-,Kenny G,Havana,-,4,162,,,,
74,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),14,14,3,,,,
75,down,Maurice Louca,Al Khawaga,69,34,163,,,,
76,down,Maurice Louca,Elephantine,70,37,163,,,,
77,down,Maurice Louca,The Palm of a Ghost,71,38,163,,,,
78,-,Kenny G,Forever In Love,-,7,95,,,,
79,down,Maurice Louca,One More for the Gutter,72,39,163,,,,
80,down,Freddys' Studio,بتذكرك بالخريف - Autumn leaves,23,8,3,,,,
81,down,Maurice Louca,Laika,73,40,163,,,,
