Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,127,,,,
3,up,Nina Simone,Feeling Good,3,1,127,,,,
4,up,Fairouz,Sabah Wu Masaa,7,2,127,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,8,2,126,,,,
6,-,MOKHTAR,رمضان في مصر,-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,127,,,,
8,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),16,8,127,,,,
9,up,Nedaa Shrara,Alhali,13,3,55,,,,
10,up,Kenny G,The Moment,11,3,127,,,,
11,up,Bendik Giske,Void,31,11,2,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,1,127,,,,
13,up,Fairouz,Bizakker Bil Kharif,15,4,127,,,,
14,up,Annie Lennox,You Belong To Me,21,14,2,,,,
15,-,Oshan Raj,Drive Forever,-,12,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,6,2,113,,,,
17,up,Annie Lennox,I Cover the Waterfront,25,17,2,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,127,,,,
19,down,Fairouz,Bizakker Bil Kharif Take 2,18,5,127,,,,
20,down,Fairouz,La Wallah La Bamba,19,11,123,,,,
21,down,Fairouz,Ya Mariamu,20,13,125,,,,
22,up,Felix da Housecat,Sinnerman (Remix),22,3,68,,,,
23,down,Ibrahim Maalouf,Illusions,5,5,2,,,,
24,down,Fairouz,Ana Fezaani,23,15,125,,,,
25,down,Fairouz,Tinzakar Ma Tinaad,24,13,126,,,,
26,up,Nina Simone,I Put a Spell On You,27,6,127,,,,
27,up,Diana Krall,Besame Mucho,28,12,127,,,,
28,up,Fairouz,Inshallah Ma Bu Shi,29,15,126,,,,
29,up,Fairouz,Shu Bkhaf Manha De Carnaval,30,19,124,,,,
30,down,Koop,Koop Island Blues,9,9,5,,,,
31,up,Victor Silvester,Happy Birthday to You,32,9,127,,,,
32,up,Fairouz,Sobhil Jiz,34,20,126,,,,
33,up,Annie Lennox,I Put a Spell On You,35,3,117,,,,
34,up,Etta James,It's a Man's Man's Man's World,36,17,127,,,,
35,down,Kenny G,Havana,12,4,127,,,,
36,up,Dylan Howard,Wake up Alarm,79,5,11,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,37,19,127,,,,
38,down,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,4,4,3,,,,
39,down,Ibrahim Maalouf,True Sorry,38,4,127,,,,
40,down,Diana Krall,The Look Of Love,33,15,127,,,,
41,down,Fausto Papetti,Je T'aime Moi Non Plus,40,6,127,,,,
42,down,Louis Armstrong,"Hello, Dolly!",41,6,126,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Tenderly,42,25,127,,,,
44,down,Frank Sinatra,That's Life,43,2,127,,,,
45,down,Kenny G,Tango,44,5,124,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,46,4,84,,,,
47,up,The Dave Brubeck Quartet,Take Five,47,4,125,,,,
48,up,Happy Birthday,Happy Birthday (Jazz Version),48,5,41,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,29,127,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,4,53,,,,
51,up,Maurice Louca,The Leper,51,24,127,,,,
52,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,52,6,52,,,,
53,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,108,,,,
54,up,Diana Krall,Maybe You'll Be There,54,30,127,,,,
55,up,Diana Krall,I Remember You,55,32,127,,,,
56,up,Diana Krall,'S Wonderful,56,34,127,,,,
57,down,Bobby McFerrin,Don't Worry Be Happy,39,19,126,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,126,,,,
59,down,"Nat ""King"" Cole",Unforgettable,58,8,93,,,,
60,down,Denis Solee,Theme from the Pink Panther,59,30,127,,,,
61,down,The Chordettes,Mr Sandman,60,9,82,,,,
62,down,George Benson,Give Me the Night,61,6,122,,,,
63,down,Kenny G,Songbird,62,5,127,,,,
64,up,Genesis Anne,Fly Me to the Moon (Acoustic),64,2,38,,,,
65,up,Melody Gardot,From Paris With Love (Single Version),65,2,94,,,,
66,up,Maurice Louca,Al Khawaga,66,34,127,,,,
67,up,Maurice Louca,Elephantine,67,37,127,,,,
68,up,Maurice Louca,The Palm of a Ghost,68,38,127,,,,
69,up,Maurice Louca,One More for the Gutter,69,39,127,,,,
70,up,Maurice Louca,Laika,70,40,127,,,,
71,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),72,2,106,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,113,,,,
73,down,Regina Carter,Pavane,71,52,62,,,,
74,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,118,,,,
75,down,Diana Krall,Cry Me a River,45,5,121,,,,
76,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),63,13,34,,,,
77,-,"Nat ""King"" Cole",When I Fall In Love,-,7,85,,,,
78,down,Diana Krall,I Get Along Without You Very Well,73,48,120,,,,
79,down,Diana Krall,Dancing In the Dark,74,49,120,,,,
80,down,Diana Krall,The Night We Called It a Day,75,50,120,,,,
81,down,Frank Sinatra,If You Go Away,26,6,7,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,7,63,,,,
