Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],1,1,236,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,236,,,,
3,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,3,1,,,,
4,up,Fairouz,Bizakker Bil Kharif,15,4,234,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,236,,,,
6,down,Fairouz,Sabah Wu Masaa,4,2,236,,,,
7,down,Frank Sinatra,Strangers In the Night (Remastered 2008),6,4,217,,,,
8,down,Caleb Arredondo,Echo Sax End (Looped),3,3,3,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,5,27,,,,
10,-,Melody Gardot,La Chanson de vieux amants,-,10,1,,,,
11,up,Ezra Collective,Togetherness,33,11,2,,,,
12,down,Nedaa Shrara,Alhali,9,3,164,,,,
13,down,Kenny G,The Moment,12,3,236,,,,
14,up,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),47,14,2,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,11,2,235,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,13,2,222,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,14,1,59,,,,
18,up,Kenny G,The Moment,20,9,5,,,,
19,down,Kenny G,Havana,16,4,232,,,,
20,down,Ghaliaa,Elak w Bas,17,1,65,,,,
21,down,Fairouz,Bizakker Bil Kharif Take 2,18,5,236,,,,
22,down,Fairouz,La Wallah La Bamba,19,11,232,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,21,13,235,,,,
24,down,Fairouz,Inshallah Ma Bu Shi,23,15,235,,,,
25,down,Fairouz,Ya Mariamu,24,13,234,,,,
26,down,Frank Sinatra,The Way You Look Tonight,25,6,24,,,,
27,down,Fairouz,Ana Fezaani,26,15,234,,,,
28,down,Victor Silvester,Happy Birthday to You,27,9,236,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,236,,,,
30,down,Fairouz,Sobhil Jiz,29,20,235,,,,
31,down,Fairouz,Shu Bkhaf Manha De Carnaval,30,19,233,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,3,236,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),32,2,165,,,,
34,up,Esmail gad,مرحب يا هلال  Marhab ya Helal,34,1,15,,,,
35,up,Ibrahim Maalouf,True Sorry,43,4,236,,,,
36,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,236,,,,
37,down,Etta James,It's a Man's Man's Man's World,36,17,236,,,,
38,down,Frank Sinatra,That's Life,37,2,236,,,,
39,down,Caleb Arredondo,Echo Sax End,8,2,9,,,,
40,down,"Nat ""King"" Cole",Unforgettable,38,8,202,,,,
41,down,Fausto Papetti,Je T'aime Moi Non Plus,39,6,236,,,,
42,down,George Benson,Give Me the Night,40,6,231,,,,
43,down,Anthony Fanous,اهلا رمضان,41,2,12,,,,
44,down,The Dave Brubeck Quartet,Take Five,10,4,234,,,,
45,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],42,4,160,,,,
46,down,Nina Simone,Feeling Good,44,1,236,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,45,4,193,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,5,235,,,,
49,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",48,7,58,,,,
50,down,Kenny G,Songbird,49,5,234,,,,
51,down,N3na3i - نعناعي,Guitar Musician- عناني,50,2,42,,,,
52,down,Happy Birthday,Happy Birthday (Jazz Version),51,5,150,,,,
53,down,Genesis Anne,Fly Me to the Moon (Acoustic),52,2,146,,,,
54,down,Nina Simone,I Put a Spell On You,53,6,236,,,,
55,down,Frank Sinatra,"Theme from New York, New York",54,47,24,,,,
56,down,Dylan Howard,Wake up Alarm,55,5,120,,,,
57,down,Denis Solee,Theme from the Pink Panther,56,30,236,,,,
58,down,The Chordettes,Mr Sandman,57,9,191,,,,
59,down,2for6,Happy Birthday Song,58,5,182,,,,
60,down,"Slow, Tomasz Kaczmarczyk & Krzysztof Wermiński",Art of Silence,59,5,17,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,4,65,,,,
62,down,Lyambiko,Summer Samba,22,7,3,,,,
