Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Nina Simone,Feeling Good,4,1,123,,,,
3,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,123,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,123,,,,
6,down,Fairouz,Sabah Wu Masaa,5,2,123,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,122,,,,
8,up,Nedaa Shrara,Alhali,9,3,51,,,,
9,up,Kenny G,The Moment,48,9,2,,,,
10,up,Kenny G,The Moment,11,3,123,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,123,,,,
12,up,Fairouz,Bizakker Bil Kharif,12,4,123,,,,
13,up,DJ Jolianos,Kurtlar Vadisi (Remix),35,13,2,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,2,109,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,123,,,,
16,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,123,,,,
17,up,Fairouz,La Wallah La Bamba,18,11,119,,,,
18,up,Fairouz,Ya Mariamu,20,13,121,,,,
19,-,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",-,13,4,,,,
20,up,Felix da Housecat,Sinnerman (Remix),22,3,64,,,,
21,up,Fairouz,Ana Fezaani,23,15,121,,,,
22,up,Fairouz,Tinzakar Ma Tinaad,24,13,122,,,,
23,up,Nina Simone,I Put a Spell On You,25,6,123,,,,
24,up,Diana Krall,Besame Mucho,26,12,123,,,,
25,up,Fairouz,Inshallah Ma Bu Shi,27,15,122,,,,
26,up,Fairouz,Shu Bkhaf Manha De Carnaval,28,19,120,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,6,4,80,,,,
28,up,Victor Silvester,Happy Birthday to You,30,9,123,,,,
29,up,Kenny G,Havana,31,4,123,,,,
30,up,Diana Krall,The Look Of Love,32,15,123,,,,
31,up,Fairouz,Sobhil Jiz,33,20,122,,,,
32,down,Annie Lennox,I Put a Spell On You,29,3,113,,,,
33,up,Etta James,It's a Man's Man's Man's World,34,17,123,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,36,19,123,,,,
35,up,Ibrahim Maalouf,True Sorry,37,4,123,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,38,19,122,,,,
37,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),39,8,123,,,,
38,up,Fausto Papetti,Je T'aime Moi Non Plus,40,6,123,,,,
39,up,Louis Armstrong,"Hello, Dolly!",41,6,122,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Tenderly,42,25,123,,,,
41,up,Frank Sinatra,That's Life,44,2,123,,,,
42,up,Kenny G,Tango,45,5,120,,,,
43,up,Diana Krall,Cry Me a River,46,5,117,,,,
44,up,The Dave Brubeck Quartet,Take Five,47,4,121,,,,
45,down,The Chordettes,Mr Sandman,14,9,78,,,,
46,up,Happy Birthday,Happy Birthday (Jazz Version),49,5,37,,,,
47,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,29,123,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,4,49,,,,
49,up,Maurice Louca,The Leper,52,24,123,,,,
50,down,Yousef Tobail,79 Moons,8,8,3,,,,
51,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,53,6,48,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,4,104,,,,
53,up,Diana Krall,Maybe You'll Be There,55,30,123,,,,
54,up,Diana Krall,I Remember You,56,32,123,,,,
55,up,Diana Krall,'S Wonderful,57,34,123,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,122,,,,
57,up,"Nat ""King"" Cole",Unforgettable,59,8,89,,,,
58,up,Denis Solee,Theme from the Pink Panther,60,30,123,,,,
59,up,George Benson,Give Me the Night,61,6,118,,,,
60,up,Kenny G,Songbird,62,5,123,,,,
61,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),63,13,30,,,,
62,up,Genesis Anne,Fly Me to the Moon (Acoustic),64,2,34,,,,
63,up,Melody Gardot,From Paris With Love (Single Version),65,2,90,,,,
64,up,Maurice Louca,Al Khawaga,66,34,123,,,,
65,up,Maurice Louca,Elephantine,67,37,123,,,,
66,up,Maurice Louca,The Palm of a Ghost,68,38,123,,,,
67,up,Maurice Louca,One More for the Gutter,69,39,123,,,,
68,up,Maurice Louca,Laika,70,40,123,,,,
69,up,Regina Carter,Pavane,71,52,58,,,,
70,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),72,2,102,,,,
71,up,Diana Krall,I Get Along Without You Very Well,73,48,116,,,,
72,up,Diana Krall,Dancing In the Dark,74,49,116,,,,
73,up,Diana Krall,The Night We Called It a Day,75,50,116,,,,
74,up,Diana Krall,Love Letters,76,52,116,,,,
75,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),77,58,58,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,7,59,,,,
77,down,Koop,Koop Island Blues,17,9,3,,,,
78,down,Diana Krall,I Wished On The Moon,19,17,3,,,,
79,-,Dylan Howard,Wake up Alarm,-,5,7,,,,
80,down,Diana Krall,Almost Like Being In Love,21,18,3,,,,
