Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,126,,,,
3,up,Nina Simone,Feeling Good,3,1,126,,,,
4,up,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,29,4,2,,,,
5,-,Ibrahim Maalouf,Illusions,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,13,2,112,,,,
7,down,Fairouz,Sabah Wu Masaa,4,2,126,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,125,,,,
9,-,Koop,Koop Island Blues,-,9,4,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,126,,,,
11,down,Kenny G,The Moment,9,3,126,,,,
12,down,Kenny G,Havana,5,4,126,,,,
13,down,Nedaa Shrara,Alhali,10,3,54,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,126,,,,
15,down,Fairouz,Bizakker Bil Kharif,12,4,126,,,,
16,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),32,8,126,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,126,,,,
18,down,Fairouz,Bizakker Bil Kharif Take 2,15,5,126,,,,
19,down,Fairouz,La Wallah La Bamba,16,11,122,,,,
20,down,Fairouz,Ya Mariamu,17,13,124,,,,
21,-,Annie Lennox,You Belong To Me,-,14,1,,,,
22,down,Felix da Housecat,Sinnerman (Remix),18,3,67,,,,
23,down,Fairouz,Ana Fezaani,19,15,124,,,,
24,down,Fairouz,Tinzakar Ma Tinaad,20,13,125,,,,
25,-,Annie Lennox,I Cover the Waterfront,-,17,1,,,,
26,down,Frank Sinatra,If You Go Away,6,6,6,,,,
27,down,Nina Simone,I Put a Spell On You,21,6,126,,,,
28,down,Diana Krall,Besame Mucho,22,12,126,,,,
29,down,Fairouz,Inshallah Ma Bu Shi,23,15,125,,,,
30,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,123,,,,
31,-,Bendik Giske,Void,-,11,1,,,,
32,down,Victor Silvester,Happy Birthday to You,25,9,126,,,,
33,up,Diana Krall,The Look Of Love,34,15,126,,,,
34,down,Fairouz,Sobhil Jiz,26,20,125,,,,
35,down,Annie Lennox,I Put a Spell On You,27,3,116,,,,
36,down,Etta James,It's a Man's Man's Man's World,28,17,126,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,126,,,,
38,down,Ibrahim Maalouf,True Sorry,31,4,126,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,60,19,125,,,,
40,down,Fausto Papetti,Je T'aime Moi Non Plus,33,6,126,,,,
41,down,Louis Armstrong,"Hello, Dolly!",35,6,125,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,126,,,,
43,down,Frank Sinatra,That's Life,37,2,126,,,,
44,down,Kenny G,Tango,38,5,123,,,,
45,up,Diana Krall,Cry Me a River,69,5,120,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,39,4,83,,,,
47,down,The Dave Brubeck Quartet,Take Five,40,4,124,,,,
48,down,Happy Birthday,Happy Birthday (Jazz Version),41,5,40,,,,
49,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,126,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,4,52,,,,
51,down,Maurice Louca,The Leper,44,24,126,,,,
52,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,45,6,51,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,4,107,,,,
54,down,Diana Krall,Maybe You'll Be There,47,30,126,,,,
55,down,Diana Krall,I Remember You,48,32,126,,,,
56,down,Diana Krall,'S Wonderful,49,34,126,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,5,125,,,,
58,down,"Nat ""King"" Cole",Unforgettable,51,8,92,,,,
59,down,Denis Solee,Theme from the Pink Panther,52,30,126,,,,
60,down,The Chordettes,Mr Sandman,53,9,81,,,,
61,down,George Benson,Give Me the Night,54,6,121,,,,
62,down,Kenny G,Songbird,55,5,126,,,,
63,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),70,13,33,,,,
64,down,Genesis Anne,Fly Me to the Moon (Acoustic),56,2,37,,,,
65,down,Melody Gardot,From Paris With Love (Single Version),57,2,93,,,,
66,down,Maurice Louca,Al Khawaga,58,34,126,,,,
67,down,Maurice Louca,Elephantine,59,37,126,,,,
68,down,Maurice Louca,The Palm of a Ghost,61,38,126,,,,
69,down,Maurice Louca,One More for the Gutter,62,39,126,,,,
70,down,Maurice Louca,Laika,63,40,126,,,,
71,up,Regina Carter,Pavane,74,52,61,,,,
72,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),64,2,105,,,,
73,up,Diana Krall,I Get Along Without You Very Well,75,48,119,,,,
74,up,Diana Krall,Dancing In the Dark,76,49,119,,,,
75,up,Diana Krall,The Night We Called It a Day,77,50,119,,,,
76,up,Diana Krall,Love Letters,79,52,119,,,,
77,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),80,58,61,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,7,62,,,,
79,down,Dylan Howard,Wake up Alarm,65,5,10,,,,
