Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,3,1,83,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,83,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,83,,,,
5,up,Senorita Sin,Little Bird,37,5,2,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,83,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,1,83,,,,
8,-,Henri Pélissier,Les Amoureux Des Bancs Publics,-,8,1,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,82,,,,
10,down,Fairouz,Bizakker Bil Kharif,8,4,83,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,3,83,,,,
12,-,Vincent Lopez Piano Trio,Those Were the Days,-,6,1,,,,
13,down,Fairouz,Bizakker Bil Kharif Take 2,11,5,83,,,,
14,down,Felix da Housecat,Sinnerman (Remix),12,3,24,,,,
15,-,Kenny Burrell,Chitlins Con Carne,-,4,1,,,,
16,down,Nedaa Shrara,Alhali,10,3,12,,,,
17,down,Fairouz,La Wallah La Bamba,13,11,81,,,,
18,down,Fairouz,Ya Mariamu,14,13,83,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,15,2,70,,,,
20,down,Nina Simone,I Put a Spell On You,17,6,83,,,,
21,down,Diana Krall,Besame Mucho,18,12,83,,,,
22,down,Fairouz,Ana Fezaani,20,15,83,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,21,13,83,,,,
24,down,Herb Alpert,Rotation,4,4,3,,,,
25,down,Victor Silvester,Happy Birthday to You,22,9,83,,,,
26,-,Henri Pélissier,Quizas-Quizas ,-,7,1,,,,
27,down,Fairouz,Inshallah Ma Bu Shi,23,15,83,,,,
28,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,82,,,,
29,down,Kenny G,Havana,25,4,83,,,,
30,-,Henri Pélissier,Sérénade,-,9,1,,,,
31,down,Fairouz,Sobhil Jiz,28,20,83,,,,
32,down,Etta James,It's a Man's Man's Man's World,29,17,83,,,,
33,down,Annie Lennox,I Put a Spell On You,31,3,73,,,,
34,-,Henri Pélissier,Largo,-,11,1,,,,
35,down,Kenny G,The Moment,16,3,83,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,83,,,,
37,down,Ibrahim Maalouf,True Sorry,33,4,83,,,,
38,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,83,,,,
39,down,Diana Krall,The Look Of Love,26,15,83,,,,
40,down,Fausto Papetti,Je T'aime Moi Non Plus,36,6,83,,,,
41,-,Henri Pélissier,La Mer,-,13,1,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,83,,,,
43,-,Henri Pélissier,Sous Le Ciel de Paris,-,14,1,,,,
44,down,Frank Sinatra,That's Life,39,2,83,,,,
45,-,Henri Pélissier,Le Pont de la Rivière Kwaï (La Marche Du Colonel Bogey),-,16,1,,,,
46,down,Kenny G,Tango,40,5,80,,,,
47,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,83,,,,
48,down,Louis Armstrong,"Hello, Dolly!",43,6,82,,,,
49,down,Maurice Louca,The Leper,44,24,83,,,,
50,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,45,6,8,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),59,4,64,,,,
52,down,Diana Krall,Maybe You'll Be There,47,30,83,,,,
53,down,Diana Krall,I Remember You,48,32,83,,,,
54,-,Henri Pélissier,Les Enfants Du Pirée,-,22,1,,,,
55,down,Diana Krall,'S Wonderful,49,34,83,,,,
56,down,Hanine Y Son Cubano,La Have,50,5,83,,,,
57,-,Henri Pélissier,La Foule,-,24,1,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,34,19,82,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,5,82,,,,
60,up,"Nat ""King"" Cole",Unforgettable,65,8,49,,,,
61,down,Denis Solee,Theme from the Pink Panther,52,30,83,,,,
62,down,The Dave Brubeck Quartet,Take Five,53,4,83,,,,
63,down,George Benson,Give Me the Night,54,6,78,,,,
64,down,Kenny G,Songbird,56,5,83,,,,
65,down,Melody Gardot,From Paris With Love (Single Version),58,2,50,,,,
66,down,Maurice Louca,Al Khawaga,60,34,83,,,,
67,down,Maurice Louca,Elephantine,61,37,83,,,,
68,down,Maurice Louca,The Palm of a Ghost,62,38,83,,,,
69,down,Maurice Louca,One More for the Gutter,63,39,83,,,,
70,down,Maurice Louca,Laika,64,40,83,,,,
71,down,Diana Krall,Cry Me a River,41,5,77,,,,
72,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),55,2,63,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),74,10,75,,,,
74,down,Diana Krall,I Get Along Without You Very Well,68,48,77,,,,
75,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,43,83,,,,
76,down,Diana Krall,Dancing In the Dark,69,49,77,,,,
77,down,Diana Krall,The Night We Called It a Day,70,50,77,,,,
78,down,"Nat ""King"" Cole",When I Fall In Love,76,7,54,,,,
79,down,Diana Krall,Love Letters,71,52,77,,,,
80,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),77,8,51,,,,
81,down,The Platters,Only You,78,44,83,,,,
82,down,The Chordettes,Mr Sandman,80,9,58,,,,
83,down,2for6,Happy Birthday Song,81,5,62,,,,
84,down,George Benson,Give Me the Night (Edit),82,46,83,,,,
85,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,47,83,,,,
86,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,6,4,,,,
87,-,Kyle Allen Music,Get Those Contracts! (feat. Caleb Hyles & Swiblet),-,17,1,,,,
88,down,Regina Carter,Pavane,66,52,18,,,,
89,-,Diana Krall,Let's Fall In Love,-,18,1,,,,
90,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,58,19,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,7,20,,,,
92,down,_BY.ALEXANDER,BLOOM IN PARIS (feat. Charles Bukowski),19,9,3,,,,
93,down,Fausto Papetti,Petite fleur,85,48,83,,,,
94,down,Fausto Papetti,Un homme et une femme,86,49,83,,,,
95,down,Kenny G,Going Home,87,7,83,,,,
96,down,Kenny G,Forever In Love,88,7,83,,,,
97,down,Genesis Anne,Fly Me to the Moon (Acoustic),89,2,9,,,,
98,down,Marco Cirigliano & Bubby Lewis,The Chosen One,79,18,4,,,,
99,down,Arpi Alto,What a Difference a Day Makes,90,4,43,,,,
100,down,Arpi Alto,The Way You Look Tonight,91,8,43,,,,
