Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,73,,,,
3,up,Nina Simone,Feeling Good,3,1,73,,,,
4,up,Nedaa Shrara,Alhali,18,3,2,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,73,,,,
6,up,Miles McDuke,Jazz Soundscapes,78,6,2,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,73,,,,
8,down,Fairouz,Bizakker Bil Kharif,5,4,73,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,73,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,8,2,72,,,,
11,up,David Klein Quintet,Some Like It Hot,15,11,2,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,73,,,,
13,down,Fairouz,Bizakker Bil Kharif Take 2,11,5,73,,,,
14,down,Kenny G,The Moment,12,3,73,,,,
15,up,Felix da Housecat,Sinnerman (Remix),19,3,14,,,,
16,down,Fairouz,La Wallah La Bamba,13,11,71,,,,
17,down,Fairouz,Ya Mariamu,14,13,73,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,22,2,60,,,,
19,down,Nina Simone,I Put a Spell On You,16,6,73,,,,
20,down,Diana Krall,Besame Mucho,17,12,73,,,,
21,down,Fairouz,Ana Fezaani,20,15,73,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,21,13,73,,,,
23,up,Victor Silvester,Happy Birthday to You,23,9,73,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,24,15,73,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,72,,,,
26,up,Kenny G,Havana,26,4,73,,,,
27,-,Chuck Jackson,I Don't Want to Cry,-,6,1,,,,
28,up,Fairouz,Sobhil Jiz,29,20,73,,,,
29,up,Etta James,It's a Man's Man's Man's World,30,17,73,,,,
30,up,Annie Lennox,I Put a Spell On You,31,3,63,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,73,,,,
32,up,Ibrahim Maalouf,True Sorry,33,4,73,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,77,19,72,,,,
34,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,73,,,,
35,up,Fausto Papetti,Je T'aime Moi Non Plus,35,6,73,,,,
36,down,Diana Krall,The Look Of Love,28,15,73,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,73,,,,
38,down,Frank Sinatra,That's Life,37,2,73,,,,
39,down,Kenny G,Tango,38,5,70,,,,
40,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),39,29,73,,,,
41,down,Louis Armstrong,"Hello, Dolly!",40,6,72,,,,
42,down,Maurice Louca,The Leper,41,24,73,,,,
43,down,Diana Krall,Maybe You'll Be There,42,30,73,,,,
44,down,Diana Krall,I Remember You,43,32,73,,,,
45,down,Diana Krall,'S Wonderful,44,34,73,,,,
46,down,Hanine Y Son Cubano,La Have,45,5,73,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,5,72,,,,
48,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,4,4,,,,
49,down,Denis Solee,Theme from the Pink Panther,47,30,73,,,,
50,down,The Dave Brubeck Quartet,Take Five,48,4,73,,,,
51,down,George Benson,Give Me the Night,49,6,68,,,,
52,down,Kenny G,Songbird,50,5,73,,,,
53,down,Maurice Louca,Al Khawaga,51,34,73,,,,
54,down,Maurice Louca,Elephantine,52,37,73,,,,
55,down,Maurice Louca,The Palm of a Ghost,53,38,73,,,,
56,down,Maurice Louca,One More for the Gutter,54,39,73,,,,
57,down,Maurice Louca,Laika,55,40,73,,,,
58,-,マーティン・デニー,Quiet Village (Mono Version Remastered),-,11,1,,,,
59,down,Frank Sinatra,Strangers In the Night (Remastered 2008),56,4,54,,,,
60,up,Diana Krall,Cry Me a River,79,5,67,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,7,10,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),58,10,65,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,43,73,,,,
64,down,"Nat ""King"" Cole",When I Fall In Love,60,7,44,,,,
65,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),61,8,41,,,,
66,down,"Nat ""King"" Cole",Unforgettable,63,8,39,,,,
67,down,The Platters,Only You,64,44,73,,,,
68,down,The Chordettes,Mr Sandman,65,9,48,,,,
69,down,2for6,Happy Birthday Song,67,5,52,,,,
70,-,Regina Carter,Pavane,-,52,8,,,,
71,down,George Benson,Give Me the Night (Edit),68,46,73,,,,
72,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",69,47,73,,,,
73,down,Fausto Papetti,Petite fleur,70,48,73,,,,
74,down,Fausto Papetti,Un homme et une femme,71,49,73,,,,
75,down,Kenny G,Going Home,72,7,73,,,,
76,down,Kenny G,Forever In Love,73,7,73,,,,
77,down,Arpi Alto,What a Difference a Day Makes,74,4,33,,,,
78,down,Arpi Alto,The Way You Look Tonight,75,8,33,,,,
79,down,Arpi Alto,Moon River,76,10,33,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),57,2,40,,,,
81,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,80,11,,,,
82,down,Louis Armstrong,Moon River,80,11,31,,,,
83,down,Patti Austin,"Baby, Come to Me",82,5,44,,,,
84,up,Diana Krall,I Get Along Without You Very Well,90,48,67,,,,
85,up,Diana Krall,Dancing In the Dark,91,49,67,,,,
86,up,Diana Krall,The Night We Called It a Day,92,50,67,,,,
87,up,Diana Krall,Love Letters,93,52,67,,,,
88,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),97,58,9,,,,
89,down,Hetty and the Jazzato Band,Mambo Italiano,83,8,5,,,,
90,down,Hetty and the Jazzato Band,Tintarella Di Luna,84,9,5,,,,
91,up,Louis Armstrong,On the Sunny Side of the Street,99,55,71,,,,
92,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,85,10,5,,,,
93,down,Genesis Anne,Fly Me to the Moon (Acoustic),9,2,3,,,,
94,down,The Hot Sardines,Petite Fleur,86,3,10,,,,
95,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),87,2,53,,,,
96,down,Frank Sinatra,Witchcraft,89,6,13,,,,
97,down,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),95,4,27,,,,
98,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),96,57,67,,,,
99,down,Dhafer Youssef,Dance Layan Dance,98,5,20,,,,
100,up,Ella Fitzgerald,A Night In Tunisia,100,13,24,,,,
