Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,205,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,205,,,,
3,up,وهبه,انت ملك (عود),51,3,2,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,205,,,,
5,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,205,,,,
6,-,Günter Kallmann Chor,Daydream,-,6,4,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,205,,,,
8,down,Nedaa Shrara,Alhali,6,3,133,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,204,,,,
10,down,Gasteiz Big Band,Life’s Incredible Again,8,1,28,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,2,191,,,,
12,down,Fairouz,Bizakker Bil Kharif,10,4,205,,,,
13,down,Ghaliaa,Elak w Bas,11,1,34,,,,
14,down,Kenny G,Havana,12,4,203,,,,
15,down,Fairouz,La Wallah La Bamba,13,11,201,,,,
16,down,Fairouz,Tinzakar Ma Tinaad,15,13,204,,,,
17,-,Leonid & Friends,The Speck of Dust,-,4,1,,,,
18,down,Fairouz,Inshallah Ma Bu Shi,17,15,204,,,,
19,down,Fairouz,Ya Mariamu,18,13,203,,,,
20,down,Fairouz,Ana Fezaani,19,15,203,,,,
21,down,Victor Silvester,Happy Birthday to You,20,9,205,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,205,,,,
23,down,Fairouz,Sobhil Jiz,22,20,204,,,,
24,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,202,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,3,205,,,,
26,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),25,8,205,,,,
27,down,Etta James,It's a Man's Man's Man's World,26,17,205,,,,
28,down,Frank Sinatra,That's Life,27,2,205,,,,
29,down,Ibrahim Maalouf,True Sorry,28,4,205,,,,
30,down,"Nat ""King"" Cole",Unforgettable,29,8,171,,,,
31,down,Fausto Papetti,Je T'aime Moi Non Plus,30,6,205,,,,
32,down,艾迪費雪,Oh My Papa,3,3,3,,,,
33,down,George Benson,Give Me the Night,31,6,200,,,,
34,down,Nina Simone,Feeling Good,32,1,205,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,33,4,162,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,204,,,,
37,down,The Dave Brubeck Quartet,Take Five,36,4,203,,,,
38,down,Kenny G,The Moment,37,3,205,,,,
39,down,Kenny G,Songbird,38,5,203,,,,
40,down,N3na3i - نعناعي,Guitar Musician- عناني,39,2,11,,,,
41,down,Happy Birthday,Happy Birthday (Jazz Version),40,5,119,,,,
42,down,Genesis Anne,Fly Me to the Moon (Acoustic),41,2,115,,,,
43,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],42,4,131,,,,
44,down,Nina Simone,I Put a Spell On You,43,6,205,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,4,186,,,,
46,down,Dylan Howard,Wake up Alarm,45,5,89,,,,
47,down,Denis Solee,Theme from the Pink Panther,46,30,205,,,,
48,down,The Chordettes,Mr Sandman,47,9,160,,,,
49,down,2for6,Happy Birthday Song,48,5,151,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,4,34,,,,
51,down,Giulio Fazio,Swingamajig (Extended Version),50,2,43,,,,
52,up,Arpi Alto,What a Difference a Day Makes,52,4,99,,,,
53,up,Arpi Alto,The Way You Look Tonight,53,8,93,,,,
54,down,Jacob Gurevitsch,Mexican Margarita (Tonovi Remix),14,7,3,,,,
