Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mathilda June,Vintage Dream,-,1,62,,,,
2,up,George Benson & Al Jarreau,Summer Breeze,71,1,155,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,1,103,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Wave,52,1,199,,,,
5,-,"Luciano Leães & The Big Chiefs, Orquestra Unisinos Anchieta & Alexandre Ostrovski",Song For J.B. (Live),-,5,1,,,,
6,up,John Pizzarelli,Aguas de Marco (Waters of March),14,3,174,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),16,1,208,,,,
8,down,John Pizzarelli,Estate,6,2,176,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,167,,,,
10,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,18,,,,
11,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),49,11,49,,,,
12,up,Ella Fitzgerald,Water To Drink (Água De Beber),29,3,203,,,,
13,down,John Pizzarelli,Fascinatin' Rhythm,12,1,189,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,201,,,,
15,up,John Pizzarelli,Soares Samba,25,2,193,,,,
16,up,Paul Hardcastle,Ventura Highway,32,1,182,,,,
17,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,22,3,175,,,,
18,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,185,,,,
19,-,Jon Secada,Just Another Day,-,3,114,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],23,3,122,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,5,147,,,,
22,up,John Pizzarelli,Your Smiling Face,31,2,190,,,,
23,down,George Benson,Love X Love,7,1,165,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,9,131,,,,
25,up,Stan Getz,Eu Vim da Bahia,44,2,167,,,,
26,down,John Pizzarelli,So Danco Samba,11,2,199,,,,
27,-,Rebirth Brass Band,Do Whatcha Wanna,-,27,1,,,,
28,up,Ella Fitzgerald,Bonita,43,8,192,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),35,3,115,,,,
30,up,Ella Fitzgerald,How Insensitive (Insensatez),48,3,200,,,,
31,down,John Pizzarelli,Francesca,21,1,190,,,,
32,down,George Benson,Kisses In the Moonlight,28,1,203,,,,
33,down,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,208,,,,
34,up,Network Music Ensemble,Shining Groove,37,1,2,,,,
35,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,29,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],80,20,27,,,,
37,-,Mario Biondi,What Have You Done To Me,-,1,98,,,,
38,-,Jacqui Naylor,Like Someone in Love,-,38,13,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),39,4,195,,,,
40,down,João Gilberto,Eu Quero Um Samba,4,3,104,,,,
41,-,Flora Martinez,Blue Moon,-,24,10,,,,
42,-,Renato Falaschi,Travelling Lite,-,42,17,,,,
43,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),45,9,96,,,,
44,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,84,,,,
45,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),72,7,113,,,,
46,-,Dori Caymmi,Da Cor Do Pecado,-,23,18,,,,
47,-,Bola Sete,Ash Wednesday,-,22,1,,,,
48,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),41,6,75,,,,
49,up,Bucky and John Pizzarelli,One Note Samba,51,8,81,,,,
50,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),27,4,102,,,,
51,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,82,,,,
52,-,Incognito,Tin Man (Live),-,38,4,,,,
53,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),46,2,182,,,,
54,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),19,1,113,,,,
55,down,Swing Out Sister,Am I the Same Girl,17,17,34,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),64,5,112,,,,
57,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,196,,,,
58,-,Funkimura World,Funkimura World,-,3,47,,,,
59,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,1,153,,,,
60,-,Robyn Hayle,Misty,-,50,13,,,,
61,-,Lee Ritenour,Is It You?,-,24,25,,,,
62,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,96,,,,
63,-,Stanley Clarke & George Duke,Sweet Baby,-,1,110,,,,
64,-,Grégoire Maret,Lembra de Mim,-,56,4,,,,
65,down,Stan Getz,Do What You Do Do,40,4,173,,,,
66,-,Leila Maria,Embraceable You,-,66,1,,,,
67,-,Anne Walsh,Pretty World,-,67,7,,,,
68,-,Stacey Kent,This Happy Madness,-,30,18,,,,
69,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,26,9,109,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,20,,,,
71,-,Boney James,Innocence,-,58,6,,,,
72,down,Ken Ford,Top of the Hour,62,60,6,,,,
73,-,Cassandra Beck,Woman in Chains (feat. Jamie Lancaster),-,66,1,,,,
74,-,Jaared,How Deep Is You Love,-,50,4,,,,
75,-,Brian Simpson,Out Of The Blue,-,63,3,,,,
76,-,Mark Allaway,Hurry Back to Harlem,-,11,77,,,,
77,-,Connie Evingson,Watch What Happens,-,4,11,,,,
78,-,Ann Hampton Callaway,What Is This Thing Called Love?,-,73,4,,,,
79,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,58,1,123,,,,
80,down,Stan Getz,Once Again (feat. Laurindo Almeida),74,7,100,,,,
81,-,Alicia Olatuja,Human Nature,-,21,17,,,,
