Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilda June,Vintage Dream,52,1,2,,,,
2,down,Sababaman,King Gumbo Funk,1,1,123,,,,
3,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),10,1,108,,,,
4,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),2,1,125,,,,
5,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),12,1,130,,,,
6,up,Stan Getz,Do What You Do Do,7,4,100,,,,
7,up,João Gilberto,Eu Quero Um Samba,34,3,28,,,,
8,up,John Pizzarelli,Estate,14,2,98,,,,
9,up,Ella Fitzgerald,How Insensitive (Insensatez),18,3,123,,,,
10,up,Ella Fitzgerald,Water To Drink (Água De Beber),25,3,126,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Wave,13,1,121,,,,
12,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],8,1,126,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,1,76,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),19,9,30,,,,
15,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,4,1,47,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),27,3,43,,,,
17,up,Ella Fitzgerald,Somewhere In the Hills (Favela),23,1,130,,,,
18,down,John Pizzarelli,Your Smiling Face,17,2,113,,,,
19,up,John Pizzarelli,Fascinatin' Rhythm,21,1,112,,,,
20,down,John Pizzarelli,Soares Samba,5,2,116,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),24,4,119,,,,
22,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,79,3,98,,,,
23,down,Kenia,A Voz do Brasil,22,3,13,,,,
24,up,Paul Hardcastle,Ventura Highway,54,1,123,,,,
25,down,John Pizzarelli,Francesca,3,1,113,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,51,5,119,,,,
27,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),6,2,107,,,,
28,down,John Pizzarelli,Aguas de Marco (Waters of March),9,3,101,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,3,45,,,,
30,up,Astrud Gilberto,The Girl From Ipanema,32,14,43,,,,
31,down,Ella Fitzgerald,Bonita,16,8,120,,,,
32,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,33,4,42,,,,
33,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),38,10,62,,,,
34,down,George Benson,Kisses In the Moonlight,29,1,136,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),57,5,49,,,,
36,up,John Pizzarelli,One Note Samba,45,3,89,,,,
37,up,Randy Crawford,Give Me the Night (Chill Night Mix),82,1,20,,,,
38,down,Stan Getz & Laurindo Almeida,Menina Moça,31,5,43,,,,
39,up,John Pizzarelli,Desfinado (Off Key),47,6,119,,,,
40,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,73,,,,
41,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,9,58,,,,
42,up,João Gilberto,De Conversa Em Conversa,42,9,104,,,,
43,down,John Pizzarelli,So Danco Samba,20,2,122,,,,
44,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,64,8,39,,,,
45,up,ジョアン・ジルベルト,Águas de Março (Live),99,27,22,,,,
46,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,11,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,2,99,,,,
48,-,Al Jarreau,After All,-,45,13,,,,
49,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),36,7,46,,,,
50,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),65,6,41,,,,
51,down,Stan Getz,Once Again (feat. Laurindo Almeida),35,7,43,,,,
52,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),67,10,32,,,,
53,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,15,1,32,,,,
54,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,54,1,,,,
55,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,77,3,45,,,,
56,-,Network Music Ensemble,Come Out Swingin’,-,15,9,,,,
57,down,Mark Allaway,Hurry Back to Harlem,30,11,34,,,,
58,up,John Pizzarelli,The Girl from Ipanema,76,11,46,,,,
59,up,Peter White,Just Another Day,66,1,85,,,,
60,down,Stan Getz,Once Again (Outre Vez),28,2,119,,,,
61,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,40,9,41,,,,
62,-,Paulinho da Viola,Pecado Capital,-,2,8,,,,
63,-,Mario Biondi,Be Lonely,-,2,14,,,,
64,down,Sergio Mendes & Brasil '66,Going Out of My Head,48,28,11,,,,
65,-,George Benson & Al Jarreau,Mornin',-,4,47,,,,
66,down,Sergio Mendes & Brasil '66,Pretty World,53,14,35,,,,
67,up,Antônio Carlos Jobim,Passarim (English Version),78,20,47,,,,
68,-,Gregg Karukas,Jamba Samba,-,68,4,,,,
69,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,69,1,,,,
70,down,Stan Getz,Eu Vim da Bahia,49,2,104,,,,
71,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,71,1,,,,
72,up,Os Cinco-Pados,Berimbau,83,17,22,,,,
73,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),41,4,37,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,62,,,,
75,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,75,1,,,,
76,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],68,16,35,,,,
77,-,Frederic Vitani,Funky Story,-,77,1,,,,
78,-,Sergio Mendes & Brasil '66,Night and Day,-,22,27,,,,
79,up,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),95,75,4,,,,
80,-,Ella Fitzgerald,One Note Samba (Live),-,49,8,,,,
81,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,1,,,,
82,-,Tim Bowman,3 the Only One,-,33,3,,,,
83,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,6,,,,
84,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,7,15,,,,
85,-,George Benson,Love X Love,-,1,109,,,,
86,down,Jon Secada,Just Another Day,43,3,48,,,,
87,-,Dannah Garay,Dream a Little Dream of Me,-,87,1,,,,
88,down,Diana Krall,Just the Way You Are,73,3,48,,,,
89,-,Shilts,Good Evans,-,25,13,,,,
90,up,Ella Fitzgerald & Joe Pass,One Note Samba,93,31,34,,,,
91,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,3,,,,
92,-,Jazz Spa,Smooth Jazz Instrumentals,-,52,3,,,,
93,down,Stanley Clarke & George Duke,Sweet Baby,71,1,70,,,,
94,-,Stacey Kent,You've Got a Friend,-,59,2,,,,
95,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),96,1,62,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,39,1,23,,,,
97,down,New York Voices & US Army Blues Jazz Ensemble,Desafinado,88,39,6,,,,
98,down,Sergio Mendes & Brasil '66,Masquerade,44,9,36,,,,
99,-,Connie Evingson,Watch What Happens,-,4,6,,,,
100,-,Anakelly,Show Me the Way,-,19,8,,,,
