Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarava!,Tarde Em Itapoan,-,1,0,,,,
2,up,Kevin Mahogany,Just My Imagination (Running Away With Me),17,1,0,,,,
3,up,Quincy Jones,Just Once,4,1,0,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,0,,,,
5,up,Diana Krall & Michael Bublé,Alone Again (Naturally),26,5,0,,,,
6,up,Mitch & Ira Yuspeh,Raggedy Anne,12,1,0,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,24,1,0,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,0,,,,
9,up,Network Music Ensemble,Cat’s Pajamas,13,1,0,,,,
10,down,Christopher Cross,Sailing,6,6,0,,,,
11,-,Jon Secada,Just Another Day,-,3,0,,,,
12,down,Al Jarreau,Mornin',7,1,0,,,,
13,down,George Benson,Kisses In the Moonlight,2,1,0,,,,
14,up,Jamie Cullum,Everlasting Love (Single Version),21,1,0,,,,
15,down,Peter White,Just Another Day,14,1,0,,,,
16,-,Mark Baker,Tell Me If You Still Care,-,6,0,,,,
17,down,Al Jarreau,We're In This Love Together,10,2,0,,,,
18,down,Kenny G,The Wedding Song,11,4,0,,,,
19,up,Jeff Cascaro,Love Is in the Air,20,1,0,,,,
20,down,George Benson & Al Jarreau,Summer Breeze,5,1,0,,,,
21,down,George Benson,Love X Love,18,1,0,,,,
22,up,Cafe Music BGM Channel,Chai Tea Bossa,25,5,0,,,,
23,up,Quincy Jones & James Ingram,One Hundred Ways,35,2,0,,,,
24,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,0,,,,
25,down,Al Jarreau,After All,19,2,0,,,,
26,-,Jon Secada,Angel,-,4,0,,,,
27,down,Patti Austin,"Baby, Come to Me",9,2,0,,,,
28,up,Henry Lai,Mission Impossible,29,7,0,,,,
29,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,0,,,,
30,-,Stanley Clarke & George Duke,Sweet Baby,-,1,0,,,,
31,-,Lee Ritenour,Is It You?,-,24,0,,,,
32,-,James Bond Sextet,James Bond Theme,-,1,0,,,,
33,-,Ella Fitzgerald,Night and Day,-,3,0,,,,
34,down,Mister Bond,The James Bond Theme (Dr. No),8,1,0,,,,
35,-,George Benson,On Broadway (Live),-,1,0,,,,
36,down,ian,tell Me If You Still Care,15,8,0,,,,
37,down,Paul Hardcastle,Ventura Highway,36,1,0,,,,
38,down,Al Jarreau,Your Song,27,7,0,,,,
39,-,Live,The Way You Look Tonight,-,2,0,,,,
40,down,Makinto,My Life Is Hilife,16,15,0,,,,
41,-,Herb Alpert,Magic Man,-,41,0,,,,
42,-,George Benson,The Greatest Love of All,-,20,0,,,,
43,down,George Benson & Al Jarreau,Every Time You Go Away,39,13,0,,,,
44,-,George Benson & Al Jarreau,Mornin',-,4,0,,,,
45,-,The Dirty Dozen Brass Band,Ain't Nothin' but a Party,-,45,0,,,,
46,-,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),-,3,0,,,,
47,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,0,,,,
48,-,Sababaman,King Gumbo Funk,-,1,0,,,,
49,down,Kenny G,Don't Make Me Wait for Love,31,4,0,,,,
50,-,Queen Latifah,I'm Not In Love,-,16,0,,,,
51,-,Marilyn Scott,In Your Eyes,-,1,0,,,,
