Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sababaman,King Gumbo Funk,-,1,41,,,,
2,up,George Benson,Kisses In the Moonlight,73,1,55,,,,
3,up,Paul Hardcastle,Ventura Highway,59,1,58,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),28,1,49,,,,
5,down,Al Jarreau,Mornin',1,1,38,,,,
6,up,Kevin Mahogany,Just My Imagination (Running Away With Me),38,1,47,,,,
7,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,1,39,,,,
8,up,Kenny G,Don't Make Me Wait for Love,77,4,47,,,,
9,down,Stan Getz,Once Again (Outre Vez),6,2,48,,,,
10,-,Rafael Lopes,Neste Ano Não Tem Inverno,-,7,1,,,,
11,down,Stan Getz,Eu Vim da Bahia,10,2,49,,,,
12,up,Ella Fitzgerald,Water To Drink (Água De Beber),15,3,46,,,,
13,-,Paul Hardcastle,Dreams,-,2,22,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,5,23,,,,
15,up,John Pizzarelli,Desfinado (Off Key),18,6,47,,,,
16,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],27,1,42,,,,
17,up,Mister Bond,The James Bond Theme (Dr. No),20,1,48,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,1,32,,,,
19,up,Ella Fitzgerald,Somewhere In the Hills (Favela),32,1,46,,,,
20,up,Walter Wanderley,Song of the Jet,40,20,8,,,,
21,down,Ella Fitzgerald,How Insensitive (Insensatez),9,3,43,,,,
22,up,Stan Getz & João Gilberto,Desafinado,48,11,44,,,,
23,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),12,4,43,,,,
24,-,James Taylor Quartet,Your Kind of Loving,-,6,42,,,,
25,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),44,9,41,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,1,36,,,,
27,up,John Pizzarelli,Your Smiling Face,55,2,35,,,,
28,down,João Gilberto,De Conversa Em Conversa,11,9,41,,,,
29,-,George Benson,On Broadway (Live),-,1,17,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,29,,,,
31,up,Diana Krall & Michael Bublé,Alone Again (Naturally),47,5,20,,,,
32,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),39,1,35,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,9,17,,,,
34,down,Quincy Jones & James Ingram,One Hundred Ways,26,2,45,,,,
35,down,George Benson & Al Jarreau,Every Time You Go Away,22,13,30,,,,
36,down,Ella Fitzgerald,Bonita,23,8,41,,,,
37,up,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),63,37,5,,,,
38,up,John Pizzarelli,So Danco Samba,43,2,43,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,9,15,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,9,36,,,,
41,down,George Benson & Al Jarreau,Summer Breeze,5,1,44,,,,
42,down,Bucky and John Pizzarelli,One Note Samba,37,8,27,,,,
43,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,56,3,36,,,,
44,-,Sarah Menescal,Don't Speak,-,44,8,,,,
45,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,46,,,,
46,-,Patti Austin,"Stop, Look, Listen",-,1,33,,,,
47,-,John Pizzarelli,Tenderly,-,47,1,,,,
48,-,John Pizzarelli,Estate,-,2,33,,,,
49,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],64,15,16,,,,
50,-,Al Jarreau,After All,-,2,31,,,,
51,-,Funkimura World,Funkimura World,-,3,4,,,,
52,up,Eldissa,Ring My Bell,82,2,34,,,,
53,-,Diana Krall,Dancing In the Dark,-,40,6,,,,
54,down,John Pizzarelli,Aguas de Marco (Waters of March),14,3,35,,,,
55,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),29,2,35,,,,
56,-,小野リサ,For Once In My Life,-,32,3,,,,
57,-,Bob Baldwin,Somebody Else's Guy,-,15,4,,,,
58,-,Victor Fields,Night and Day,-,5,1,,,,
59,-,Peter White,Just Another Day,-,1,40,,,,
60,down,John Pizzarelli,Soares Samba,25,2,41,,,,
61,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,21,5,46,,,,
62,-,Holly Wilson,Wish You Were Here,-,18,5,,,,
63,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,71,17,34,,,,
64,down,John Pizzarelli,Francesca,8,1,36,,,,
65,-,Ella Fitzgerald,The Girl from Ipanema,-,37,5,,,,
66,-,Ronnie Aldrich,Our Love,-,66,1,,,,
67,down,Stan Getz,Do What You Do Do,24,4,25,,,,
68,-,Karen Souza,Delectable You,-,34,1,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,25,,,,
70,down,Bucky and John Pizzarelli,The Girl from Ipanema,42,4,18,,,,
71,down,Quadro Nuevo,Bonjour Juliette,34,17,6,,,,
72,-,Quincy Jones,Just Once,-,1,44,,,,
73,up,Ella Fitzgerald & Joe Pass,One Note Samba,75,31,27,,,,
74,down,Ney Matogrosso & Chico Buarque,Até o Fim,60,8,20,,,,
75,-,John Pizzarelli,One Note Samba,-,3,19,,,,
76,-,Eliane Elias,Everything Depends On You,-,23,2,,,,
77,-,Abigail Rockwell,So in Love,-,52,1,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),83,5,12,,,,
79,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,41,1,,,,
80,-,Heather Bambrick,"I Only Have Eyes for You (feat. Mark Kieswetter, Ross MacIntyre, Rob Piltch, Davide DiRenzo & John Johnson)",-,12,1,,,,
81,-,Diana Krall,Why Should I Care?,-,23,5,,,,
82,-,George Benson,The Greatest Love of All (Live),-,7,3,,,,
83,-,Eldissa,Could It Be Magic,-,49,3,,,,
84,down,Mellowitch,When the Sun Comes Out,67,67,2,,,,
