Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,93,,,,
2,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,2,1,8,,,,
3,up,George Benson,Kisses In the Moonlight,14,1,110,,,,
4,up,George Benson,Turn Your Love Around,12,1,40,,,,
5,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,30,1,17,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,1,92,,,,
7,-,Mario Biondi,What Have You Done To Me,-,1,42,,,,
8,down,John Pizzarelli,Fascinatin' Rhythm,7,1,82,,,,
9,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),5,1,78,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,28,5,89,,,,
11,-,George Benson,Love X Love,-,1,89,,,,
12,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),64,1,50,,,,
13,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),4,1,100,,,,
14,up,Jeff Cascaro,Love Is in the Air,48,1,80,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,22,8,14,,,,
16,up,Astrud Gilberto,The Girl From Ipanema,17,14,13,,,,
17,up,Os Cinco-Pados,Berimbau,62,17,5,,,,
18,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),6,2,77,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),15,1,95,,,,
20,up,Ella Fitzgerald,How Insensitive (Insensatez),45,3,94,,,,
21,-,Jon Secada,Angel,-,4,27,,,,
22,down,Ella Fitzgerald,Bonita,10,8,91,,,,
23,up,John Pizzarelli,One Note Samba,76,3,59,,,,
24,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),42,7,17,,,,
25,down,John Pizzarelli,Aguas de Marco (Waters of March),24,3,71,,,,
26,down,John Pizzarelli,Estate,25,2,68,,,,
27,-,Miles Davis,Blue In Green,-,19,2,,,,
28,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),63,10,4,,,,
29,-,George Benson,Lady Love Me (One More Time),-,29,1,,,,
30,-,Take B,Take My Breath Away,-,21,1,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),55,4,89,,,,
32,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,35,4,13,,,,
33,down,Stan Getz,Do What You Do Do,18,4,70,,,,
34,up,Stan Getz,Once Again (feat. Laurindo Almeida),84,7,13,,,,
35,down,John Pizzarelli,The Girl from Ipanema,33,11,17,,,,
36,-,Craig Buhler,What a Fool Believes,-,36,1,,,,
37,down,Ella Fitzgerald,Somewhere In the Hills (Favela),3,1,100,,,,
38,up,Sergio Mendes & Brasil '66,Pretty World,92,14,9,,,,
39,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,13,3,80,,,,
40,-,Jazztronik,Upa Neguinho,-,40,1,,,,
41,up,Lawrence Page,More Than a Woman,50,1,13,,,,
42,down,John Pizzarelli,Your Smiling Face,36,2,83,,,,
43,up,Papik,Love Exists (feat. Dagmar Segbers),56,9,25,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,1,47,,,,
45,-,Nostalgia Big Band Ensemble,Ding Dong Daddio,-,12,4,,,,
46,down,John Pizzarelli,Francesca,26,1,83,,,,
47,down,John Pizzarelli,So Danco Samba,31,2,92,,,,
48,down,John Pizzarelli,Soares Samba,29,2,86,,,,
49,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,49,3,20,,,,
50,up,George Benson & Al Jarreau,Mornin',85,4,37,,,,
51,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,6,,,,
52,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],19,1,96,,,,
53,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],39,16,7,,,,
54,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,47,9,14,,,,
55,down,Ella Fitzgerald,Water To Drink (Água De Beber),9,3,98,,,,
56,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),74,3,14,,,,
57,-,Stanley Turrentine,Feeling Good,-,22,10,,,,
58,up,Paul Hardcastle,Ventura Highway,71,1,101,,,,
59,up,Lúcio Alves,Moça da Praia,60,59,2,,,,
60,-,João Gilberto,Eu Quero Um Samba,-,3,1,,,,
61,down,Jack Lee & Annekei,Felicidade (feat. Toninho Horta),52,52,4,,,,
62,down,Holly Wilson,Wish You Were Here,61,18,16,,,,
63,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,80,17,52,,,,
64,-,Mario Biondi,Be Lonely,-,2,6,,,,
65,-,Roberto Menescal & Seu Conjunto,A Morte de Um Deus de Sal,-,40,1,,,,
66,up,Larry Carlton,Hello Tomorrow,99,6,21,,,,
67,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,25,3,,,,
68,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),21,10,34,,,,
69,down,John Pizzarelli,Desfinado (Off Key),27,6,92,,,,
70,-,Diana Krall,If I Had You,-,34,10,,,,
71,-,D'Angelo,Azul da Côr do Mar,-,71,1,,,,
72,-,Diana Krall,Almost Like Being In Love,-,54,5,,,,
73,up,Mitch & Ira Yuspeh,Raggedy Anne,96,1,71,,,,
74,-,Vincent Ingala,Baby I'm Hooked (Right into Your Love),-,74,1,,,,
75,down,Stan Getz & Laurindo Almeida,Menina Moça,43,5,13,,,,
76,down,Stanley Clarke & George Duke,Sweet Baby,68,1,53,,,,
77,-,Roberto Menescal e Seu Conjunto,Amanhecendo,-,77,1,,,,
78,-,Jane Monheit & Ivan Lins,Río de Maio,-,78,5,,,,
79,up,George Benson & Al Jarreau,Summer Breeze,90,1,89,,,,
80,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,5,,,,
81,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,45,,,,
82,down,Funkimura World,Funkimura World,41,3,12,,,,
83,-,Norah Jones,Happy Pills,-,49,1,,,,
84,-,John Pizzarelli,Diamond Girl,-,66,10,,,,
85,down,Quincy Jones and His Orchestra,Soul Bossa Nova,82,2,80,,,,
86,-,Kenny G,Don't Make Me Wait for Love,-,4,69,,,,
87,-,Beegie Adair,On the Street Where You Live (feat. Jack Jezzro),-,80,1,,,,
88,-,Eliane Elias,That Old Feeling,-,26,7,,,,
89,-,Nina Simone,The Look of Love,-,4,8,,,,
90,-,Ella Fitzgerald,Night and Day,-,3,9,,,,
91,-,Kool&Klean,Share My Life,-,57,1,,,,
92,up,Simone Kopmajer,Voce E Eu (You and I),95,56,5,,,,
93,down,Diana Krall & Michael Bublé,Alone Again (Naturally),77,5,40,,,,
94,down,Stan Getz,Once Again (Outre Vez),37,2,95,,,,
95,-,チャリート,Ask Yourself Why,-,2,5,,,,
96,-,Karen Souza,You Got That Something (feat. Toku),-,46,7,,,,
97,-,Nelson Gonçalves,Meu Vicio e Você,-,97,1,,,,
98,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),91,5,19,,,,
99,-,Nicki Parrott,There's a Kind of Hush,-,25,4,,,,
100,-,Bob Baldwin,Somebody Else's Guy,-,15,14,,,,
