Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Turn Your Love Around,19,1,87,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),40,1,159,,,,
3,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),3,1,142,,,,
4,up,Stanley Clarke & George Duke,Sweet Baby,70,1,87,,,,
5,up,Jon Secada,Just Another Day,16,3,76,,,,
6,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,1,80,,,,
7,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,155,,,,
8,-,Paul Hardcastle,Ventura Highway,-,1,146,,,,
9,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,7,3,132,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,1,109,,,,
11,up,Ella Fitzgerald,Bonita,14,8,153,,,,
12,-,Gonzaguinha,Nosso Amor,-,1,36,,,,
13,up,John Pizzarelli,Francesca,47,1,147,,,,
14,up,Ella Fitzgerald,How Insensitive (Insensatez),18,3,157,,,,
15,up,John Pizzarelli,Your Smiling Face,23,2,147,,,,
16,-,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],-,16,52,,,,
17,down,John Pizzarelli,Soares Samba,6,2,150,,,,
18,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,164,,,,
19,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,81,,,,
20,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),25,2,140,,,,
21,up,João Gilberto,Eu Quero Um Samba,73,3,61,,,,
22,down,Ella Fitzgerald,Somewhere In the Hills (Favela),4,1,164,,,,
23,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,49,9,74,,,,
24,-,Mathilda June,Vintage Dream,-,1,29,,,,
25,down,Ella Fitzgerald,Water To Drink (Água De Beber),15,3,159,,,,
26,up,Stan Getz,Do What You Do Do,26,4,134,,,,
27,down,Peter White,Just Another Day,1,1,104,,,,
28,-,Funkimura World,Funkimura World,-,3,43,,,,
29,up,George Benson,Kisses In the Moonlight,59,1,162,,,,
30,-,Misha Segal,Poet in a Trash Can,-,30,1,,,,
31,-,Pino Donaggio,Io che non vivo,-,31,1,,,,
32,up,John Pizzarelli,Aguas de Marco (Waters of March),76,3,134,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,22,5,153,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,103,,,,
35,down,Sababaman,King Gumbo Funk,9,1,152,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,3,79,,,,
37,down,John Pizzarelli,Estate,11,2,132,,,,
38,down,George Benson,Love X Love,17,1,132,,,,
39,-,George Benson & Al Jarreau,Summer Breeze,-,1,127,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),30,4,153,,,,
41,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),35,7,77,,,,
42,-,Ella Fitzgerald,Night and Day,-,3,21,,,,
43,-,小野リサ,Georgia On My Mind,-,43,4,,,,
44,-,Bensound,Downtown,-,1,2,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,130,,,,
46,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,72,,,,
47,-,Charlie Parker,All the Things You Are (Live),-,47,1,,,,
48,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,51,,,,
49,down,Quincy Jones,Just Once,45,1,66,,,,
50,down,John Pizzarelli,Fascinatin' Rhythm,12,1,146,,,,
51,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,30,,,,
52,down,John Pizzarelli,So Danco Samba,43,2,156,,,,
53,-,Alessa,Voce e Eu,-,53,1,,,,
54,-,Buckshot LeFonque,Another Day (Remix),-,1,19,,,,
55,-,Connie Evingson,Canadian Sunset,-,20,17,,,,
56,down,John Pizzarelli,The Girl from Ipanema,33,11,80,,,,
57,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,73,,,,
58,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,8,,,,
59,-,Sarah Vaughan,Something,-,22,10,,,,
60,-,Eric Essix,The Triumphant,-,60,2,,,,
61,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,38,,,,
62,down,Stan Getz,Eu Vim da Bahia,20,2,126,,,,
63,-,Antônio Carlos Jobim,Desafinado,-,40,30,,,,
64,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],52,1,160,,,,
65,-,Zhu Mang,海灘陽光,-,52,7,,,,
66,-,Astrud Gilberto,Bridges,-,66,1,,,,
67,-,Asher Fulero,Ceremonial Library,-,67,1,,,,
68,down,John Pizzarelli,Desfinado (Off Key),42,6,153,,,,
69,down,Mark Allaway,Hurry Back to Harlem,58,11,60,,,,
70,down,Antônio Carlos Jobim,Estrada Do Sol,68,33,35,,,,
71,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,2,37,,,,
72,-,Shakatak,Day by Day,-,72,1,,,,
73,-,John Pizzarelli,The Shadow of Your Smile,-,73,4,,,,
74,-,Flora Martinez,Blue Moon,-,24,5,,,,
75,-,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),-,54,8,,,,
76,-,Jon Secada,Angel,-,4,51,,,,
77,-,Jill Barber,Petite Fleur,-,28,1,,,,
78,-,Anne Walsh,Pretty World,-,67,6,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,66,,,,
80,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,9,89,,,,
81,-,Ana Flora,Aquele Abraco,-,39,2,,,,
82,-,Brian Culbertson,Just Another Day,-,53,2,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,8,,,,
84,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,61,,,,
85,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,10,,,,
86,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,80,,,,
87,-,Walter Wanderley,The Girl From Ipanema,-,87,1,,,,
88,down,Paulinho da Viola,Pecado Capital,54,2,13,,,,
89,-,Jamie Cullum,Mind Trick,-,27,8,,,,
90,-,Tim Bowman,11 Just Another Day,-,72,8,,,,
91,-,Mario Biondi,What Have You Done To Me,-,1,74,,,,
92,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,17,11,,,,
93,-,Jonathan Fritzén,In Motion,-,54,2,,,,
94,down,João Gilberto,De Conversa Em Conversa,28,9,136,,,,
95,-,Konstantin Klashtorni,Nice and Easy,-,14,7,,,,
96,-,Connie Evingson,Watch What Happens,-,4,7,,,,
97,-,Apollinare Rossi,Just the Way You Are,-,15,18,,,,
98,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,13,,,,
99,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,82,,,,
100,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,70,,,,
