Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter White,Just Another Day,-,1,51,,,,
2,up,Sababaman,King Gumbo Funk,3,1,57,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),25,1,56,,,,
4,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,25,,,,
5,up,George Benson,Love X Love,8,1,64,,,,
6,up,John Pizzarelli,Francesca,39,1,50,,,,
7,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],4,1,59,,,,
8,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),27,1,62,,,,
9,up,Kevin Mahogany,Just My Imagination (Running Away With Me),11,1,63,,,,
10,-,Tony Russo,Ive Got You Under My Skin,-,10,8,,,,
11,-,Cannonball Adderley,"Walk Tall / Mercy, Mercy, Mercy",-,11,1,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),51,4,58,,,,
13,-,Mark Allaway,Bossa Nuevo,-,13,36,,,,
14,down,George Benson,Kisses In the Moonlight,12,1,72,,,,
15,up,Stan Getz,Do What You Do Do,76,4,40,,,,
16,-,Mario Biondi,Something That Was Beautiful,-,16,6,,,,
17,down,Al Jarreau,Mornin',2,1,54,,,,
18,up,Jeff Cascaro,Love Is in the Air,18,1,52,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),29,1,64,,,,
20,-,Eliane Elias,Estate (Summer),-,14,3,,,,
21,down,George Benson & Al Jarreau,Summer Breeze,1,1,56,,,,
22,down,Mario Biondi,A Child Runs Free,13,13,7,,,,
23,-,James Taylor Quartet,Your Kind of Loving,-,6,53,,,,
24,down,Stan Getz,Eu Vim da Bahia,21,2,66,,,,
25,up,Ella Fitzgerald,Water To Drink (Água De Beber),32,3,63,,,,
26,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,53,,,,
27,-,Becoming Quintet,Here She Comes,-,27,1,,,,
28,-,Donald Harrison,"New Hope (feat. Glenn Patscha, Vicente Archer & John Lamkin)",-,28,1,,,,
29,down,Stan Getz,Once Again (Outre Vez),16,2,65,,,,
30,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],67,15,23,,,,
31,-,Billy Farrell,I Concentrate on You,-,3,3,,,,
32,-,George Benson,Give Me the Night,-,7,5,,,,
33,down,Ella Fitzgerald,Somewhere In the Hills (Favela),9,1,63,,,,
34,-,Astrud Gilberto,And Roses and Roses,-,34,6,,,,
35,up,Ella Fitzgerald,How Insensitive (Insensatez),36,3,60,,,,
36,up,Stanley Clarke & George Duke,Sweet Baby,42,1,38,,,,
37,up,John Pizzarelli,Desfinado (Off Key),48,6,62,,,,
38,up,Mitch & Ira Yuspeh,Raggedy Anne,74,1,38,,,,
39,-,Ella Fitzgerald,Bonita,-,8,54,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,83,5,62,,,,
41,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,38,,,,
42,up,Sergio Mendes,Magic (feat. Scott Mayo),53,42,10,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),40,9,49,,,,
44,-,Maucha Adnet,Garota De Ipanema,-,34,3,,,,
45,down,Eldissa,Ring My Bell,14,2,44,,,,
46,down,John Pizzarelli,Estate,43,2,42,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,47,1,,,,
48,down,Stan Getz & João Gilberto,Doralice,28,7,4,,,,
49,up,Olivia Ong,Girl from Ipanema,99,40,7,,,,
50,-,Karrin Allyson,Sous le ciel de Paris,-,41,6,,,,
51,up,Tanya Wills,Cool Yule,56,32,3,,,,
52,down,Ney Matogrosso & Chico Buarque,Até o Fim,46,8,29,,,,
53,down,George Benson,On Broadway (Live),35,1,23,,,,
54,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,47,,,,
55,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,55,2,,,,
56,-,Jack Lee & Annekei,Felicidade (feat. Toninho Horta),-,52,2,,,,
57,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,56,,,,
58,-,Connie Evingson,Canadian Sunset,-,20,7,,,,
59,down,Stan Getz & João Gilberto,Desafinado,31,11,60,,,,
60,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,47,,,,
61,-,Eliane Elias,Superwoman,-,32,2,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,42,,,,
63,-,Laura Fygi,Cupid,-,21,3,,,,
64,-,小野麗莎,Take the A Train,-,64,7,,,,
65,-,Ken Navarro,Beauty Spot,-,44,4,,,,
66,down,Antônio Carlos Jobim,Fascinatin' Rhythm,38,13,17,,,,
67,-,John Pizzarelli,Fascinatin' Rhythm,-,1,49,,,,
68,up,Sara Gazarek,You Are My Sunshine,69,52,4,,,,
69,-,Eliane Elias,Just In Time,-,39,3,,,,
70,-,Lee Ritenour,Is It You?,-,24,8,,,,
71,-,Carol Duboc,My Valentine (Jazz Version),-,36,2,,,,
72,down,John Pizzarelli,Soares Samba,41,2,51,,,,
73,-,Quincy Jones,Just Once,-,1,47,,,,
74,down,John Pizzarelli,So Danco Samba,62,2,58,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,5,,,,
76,-,George Benson,What's On Your Mind,-,16,5,,,,
77,-,Eliane Elias,A Man and a Woman,-,46,2,,,,
78,down,Melody Gardot,Goodnite,26,26,2,,,,
79,up,John Pizzarelli,One Note Samba,95,3,30,,,,
80,-,Diana Krall,Moonglow,-,21,7,,,,
81,up,Gregg Karukas,Club Hopping,87,44,6,,,,
82,-,Holly Wilson,Wish You Were Here,-,18,9,,,,
83,-,Laura Fygi,Our Day Will Come,-,47,2,,,,
84,-,Robyn Hayle,La vie en rose (Reboot) [feat. St-Denis],-,55,3,,,,
85,-,Nicki Parrott,There's a Kind of Hush,-,25,1,,,,
86,down,Paul Hardcastle,Ventura Highway,17,1,73,,,,
87,up,John Pizzarelli,Aguas de Marco (Waters of March),98,3,44,,,,
88,-,Brian Simpson,One More Time,-,26,5,,,,
89,down,João Gilberto,De Conversa Em Conversa,54,9,58,,,,
90,-,Eliane Elias,That Old Feeling,-,26,2,,,,
91,-,Stan Getz & João Gilberto,O Grande Amor,-,20,22,,,,
92,-,Bob Tostes,"Change Partners (From ""Carefree"")",-,27,4,,,,
93,-,Gregg Karukas,My Best Friend,-,47,5,,,,
94,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,43,2,,,,
95,-,Al Jarreau,After All,-,2,36,,,,
96,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,6,,,,
97,down,Lori Carsillo,I've Got You Under My Skin,57,34,5,,,,
98,-,Kenny G,Don't Make Me Wait for Love,-,4,56,,,,
99,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),33,1,48,,,,
100,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,93,3,47,,,,
