Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Cascaro,Love Is in the Air,3,1,60,,,,
2,up,George Benson,Kisses In the Moonlight,17,1,84,,,,
3,down,Sababaman,King Gumbo Funk,1,1,70,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,31,1,3,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,10,1,69,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),15,1,73,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,22,,,,
8,up,Ella Fitzgerald,Water To Drink (Água De Beber),47,3,75,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,60,,,,
10,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,7,7,,,,
11,up,Stan Getz,Once Again (Outre Vez),25,2,78,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),14,1,69,,,,
13,down,George Benson,Turn Your Love Around,4,1,16,,,,
14,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,74,,,,
15,up,Patti Austin,"Baby, Come to Me",24,2,60,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,35,1,66,,,,
17,-,Banda da Brigada Militar,Hino Rio-Grandense,-,17,1,,,,
18,up,Ella Fitzgerald,How Insensitive (Insensatez),46,3,73,,,,
19,up,Peter White,Just Another Day,40,1,60,,,,
20,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),83,1,75,,,,
21,-,Laura Fygi,Cupid,-,21,7,,,,
22,-,Jon Secada,Angel,-,4,24,,,,
23,up,John Pizzarelli,Francesca,55,1,62,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,24,6,,,,
25,-,Ella Fitzgerald,Somewhere In the Hills (Favela),-,1,75,,,,
26,up,Jon Secada,Just Another Day,95,3,24,,,,
27,up,John Pizzarelli,So Danco Samba,36,2,69,,,,
28,down,Eldissa,Ring My Bell,8,2,54,,,,
29,-,Al Jarreau,Your Song,-,7,22,,,,
30,-,James Taylor Quartet,Your Kind of Loving,-,6,61,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,5,50,,,,
32,-,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),-,8,7,,,,
33,up,Diana Krall,Just the Way You Are,91,3,30,,,,
34,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),76,9,65,,,,
35,-,George Benson & Al Jarreau,Mornin',-,4,21,,,,
36,up,Stan Getz & João Gilberto,Doralice,73,7,16,,,,
37,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,4,,,,
38,-,Carmen Cuesta,Tormenta,-,38,1,,,,
39,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,32,,,,
40,-,Simone,Fotografia,-,40,1,,,,
41,-,Sarah Menescal,Here Comes the Sun,-,41,1,,,,
42,up,Mitch & Ira Yuspeh,Raggedy Anne,60,1,50,,,,
43,up,John Pizzarelli,Desfinado (Off Key),61,6,74,,,,
44,-,Patti Austin,"Stop, Look, Listen",-,1,38,,,,
45,-,Stacey Kent,Like a Lover,-,9,7,,,,
46,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,7,,,,
47,up,Ella Fitzgerald,Bonita,49,8,67,,,,
48,-,Diana Krall,Moonglow,-,21,9,,,,
49,down,Paul Hardcastle,Ventura Highway,6,1,84,,,,
50,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,5,,,,
51,-,Kenny G,Baby G,-,40,2,,,,
52,up,Stan Getz,Eu Vim da Bahia,62,2,79,,,,
53,-,Bob Tostes,"Change Partners (From ""Carefree"")",-,27,5,,,,
54,down,Stan Getz & João Gilberto,Desafinado,43,11,71,,,,
55,-,Boz Scaggs,Senza Fine,-,29,4,,,,
56,-,Earl Klugh,The Shadow of Your Smile,-,56,1,,,,
57,-,Gregg Karukas,Desert Dancing,-,57,1,,,,
58,-,Stanley Turrentine,Triste,-,20,7,,,,
59,-,Diana Krall,Let's Face The Music And Dance,-,41,7,,,,
60,-,John Pizzarelli,Estate,-,2,50,,,,
61,-,Al Jarreau,After All,-,2,43,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,60,,,,
63,-,Ida Sand,Here Comes The Rain Again,-,27,6,,,,
64,-,Eliane Elias,Day In Day Out,-,41,5,,,,
65,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],33,1,71,,,,
66,up,Christopher Cross,Ride Like the Wind,70,30,5,,,,
67,up,John Pizzarelli,Aguas de Marco (Waters of March),80,3,54,,,,
68,-,Nicki Parrott,Rainy Days and Mondays,-,51,3,,,,
69,down,John Pizzarelli,"Baubles, Bangles and Beads",58,28,3,,,,
70,-,Walter Beasley,Killing Me Softly,-,52,1,,,,
71,down,Stan Getz,Do What You Do Do,53,4,48,,,,
72,-,Simone,Taking A Chance On Love,-,72,1,,,,
73,-,Molly Johnson,Tonight,-,69,1,,,,
74,-,John Pizzarelli,She's so Sensitive,-,36,1,,,,
75,down,Sergio Mendes,Magic (feat. Scott Mayo),71,42,18,,,,
76,-,Nina Simone,The Look of Love,-,4,4,,,,
77,down,George Benson,What's On Your Mind,26,16,16,,,,
78,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,44,,,,
79,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),29,4,11,,,,
80,-,Apollinare Rossi,Just the Way You Are,-,15,12,,,,
81,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,24,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,69,,,,
83,down,Sipho Gumede,Rememberance (Live),57,33,2,,,,
84,-,Mark Baker,Tell Me If You Still Care,-,6,20,,,,
85,-,John Pizzarelli,One Note Samba,-,3,38,,,,
86,-,Keith Jarrett Trio,Bemsha Swing,-,86,1,,,,
87,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,5,,,,
88,-,Carol Duboc,What the World Needs Now,-,25,5,,,,
89,-,Ronnie Jones,Killing Me Softly (feat. Sandro Gibellini Quartet),-,31,2,,,,
90,-,Nicki Parrott,I Can't Give You Anything But Love,-,60,2,,,,
91,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,10,,,,
92,-,Karen Souza,Full Moon,-,48,3,,,,
93,-,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),-,54,1,,,,
94,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,7,,,,
95,-,Stacey Kent,"Waiter, Oh Waiter",-,16,4,,,,
96,-,Steve Tyrell,Let's Fall In Love,-,86,1,,,,
97,-,Eliane Elias,This Can’t Be Love,-,22,7,,,,
98,down,Kenny G,Don't Make Me Wait for Love,88,4,64,,,,
99,down,Carmen Cuesta,Jobim,37,37,2,,,,
100,-,Konstantin Klashtorni,Forever In Love,-,42,8,,,,
