Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Kisses In the Moonlight,-,1,18,,,,
2,up,Selectracks,In the Cage,2,1,2,,,,
3,up,Al Jarreau,We're In This Love Together,19,2,19,,,,
4,up,Kevin Mahogany,Just My Imagination (Running Away With Me),41,1,16,,,,
5,up,Quincy Jones,Rock With You (feat. Brandy & Heavy D),24,5,9,,,,
6,up,Gonzaguinha,Nosso Amor,9,1,14,,,,
7,-,Emilio Pericoli,Al Di La,-,7,1,,,,
8,up,George Benson,Turn Your Love Around,53,1,3,,,,
9,-,Mister Bond,The James Bond Theme (Dr. No),-,1,11,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,16,,,,
11,up,Talking Song,Have You Ever Seen Anything Like That?,36,1,2,,,,
12,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,9,,,,
13,down,Chaka Khan,To Sir With Love,3,3,11,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,18,1,9,,,,
15,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,10,,,,
16,-,Stan Getz,Once Again (Outre Vez),-,2,9,,,,
17,up,Stan Getz,Eu Vim da Bahia,42,2,10,,,,
18,up,John Pizzarelli,Desfinado (Off Key),47,6,9,,,,
19,-,Kenny G,The Wedding Song,-,4,4,,,,
20,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),21,1,8,,,,
21,up,Ella Fitzgerald,Somewhere In the Hills (Favela),39,1,7,,,,
22,up,Ella Fitzgerald,Water To Drink (Água De Beber),29,3,8,,,,
23,up,Kenny G,Don't Make Me Wait for Love,55,4,16,,,,
24,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,14,,,,
25,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],25,1,4,,,,
26,down,Stanley Clarke & George Duke,Sweet Baby,10,1,16,,,,
27,up,Paul Hardcastle,Ventura Highway,33,1,19,,,,
28,down,Patti Austin,"Stop, Look, Listen",23,1,10,,,,
29,up,Al Jarreau,Your Song,40,7,17,,,,
30,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,5,8,,,,
31,-,Ella Fitzgerald,How Insensitive (Insensatez),-,3,5,,,,
32,up,Al Jarreau,Tell Me What I Gotta Do,57,19,13,,,,
33,up,Jon Secada,Angel,37,4,16,,,,
34,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,2,,,,
35,-,Gino Vannelli & The Metropole Orchestra,I Just Wanna Stop (Live),-,35,1,,,,
36,up,Ella Fitzgerald,Bonita,46,8,6,,,,
37,-,Jon Secada,Just Another Day,-,3,3,,,,
38,-,The RAH Band,Clouds Across the Moon,-,4,8,,,,
39,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,3,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),22,1,10,,,,
41,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,9,,,,
42,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,1,,,,
43,down,Shakatak,Footprints,8,5,9,,,,
44,down,João Gilberto,De Conversa Em Conversa,27,9,5,,,,
45,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,12,,,,
46,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,2,,,,
47,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,1,,,,
48,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,4,,,,
49,down,Forma De Agua,Agua de Beber,16,9,8,,,,
50,-,Ella Fitzgerald,One Note Samba (Live),-,49,2,,,,
51,-,Andrew Neu,Wine,-,42,1,,,,
52,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),38,2,5,,,,
53,-,Earl Klugh,Morning In Rio,-,53,1,,,,
54,-,John Pizzarelli,Fascinatin' Rhythm,-,1,2,,,,
55,-,John Pizzarelli,One Note Samba,-,3,1,,,,
56,up,George Duke,Sweet Baby,58,1,11,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,5,,,,
58,-,Walter Wanderley,Song of the Jet,-,20,1,,,,
59,up,Jimmy Sommers,Fever (feat. Gloria Loring),60,14,12,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,1,,,,
61,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,48,3,3,,,,
62,-,Eliane Elias,Você,-,38,2,,,,
63,down,Mark Allaway,Bossa Nuevo,45,13,14,,,,
64,down,Patti Austin,"Baby, Come to Me",15,2,18,,,,
65,down,John Pizzarelli,So Danco Samba,50,2,6,,,,
66,-,Rocco Ventrella,On the Night,-,66,1,,,,
67,-,Rohn Lawrence,Holdin' On,-,67,2,,,,
68,-,Kenny G,Songbird,-,1,6,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),26,4,6,,,,
70,down,Stan Getz & João Gilberto,Desafinado,44,11,5,,,,
71,down,John Pizzarelli,Soares Samba,52,2,5,,,,
