Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Bradley & Andrew Griffiths,Final Touches,59,1,4,,,,
2,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,20,,,,
3,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,1,58,,,,
4,down,Sababaman,King Gumbo Funk,2,1,105,,,,
5,up,Lawrence Page,More Than a Woman,58,1,24,,,,
6,up,João Gilberto,Eu Quero Um Samba,10,3,10,,,,
7,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),6,1,112,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Wave,23,1,103,,,,
9,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,30,4,24,,,,
10,up,John Pizzarelli,Francesca,29,1,95,,,,
11,up,Antônio Carlos Jobim,Wave,80,11,4,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),31,1,107,,,,
13,up,John Pizzarelli,Aguas de Marco (Waters of March),32,3,83,,,,
14,up,John Pizzarelli,Estate,19,2,80,,,,
15,up,Stan Getz,Do What You Do Do,33,4,82,,,,
16,up,John Pizzarelli,Fascinatin' Rhythm,27,1,94,,,,
17,-,Billie Holiday,Blue Moon,-,11,7,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),15,5,31,,,,
19,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),35,3,26,,,,
20,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,8,1,29,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,3,27,,,,
22,-,Cooliger,Wall St.,-,1,11,,,,
23,up,Ella Fitzgerald,Somewhere In the Hills (Favela),25,1,112,,,,
24,up,Ella Fitzgerald,Water To Drink (Água De Beber),41,3,108,,,,
25,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,28,,,,
26,up,Stan Getz,Once Again (feat. Laurindo Almeida),28,7,25,,,,
27,up,ジョアン・ジルベルト,Águas de Março (Live),50,27,4,,,,
28,up,Ella Fitzgerald,How Insensitive (Insensatez),44,3,106,,,,
29,down,John Pizzarelli,Soares Samba,3,2,98,,,,
30,down,John Pizzarelli,So Danco Samba,13,2,104,,,,
31,up,John Pizzarelli,The Girl from Ipanema,57,11,29,,,,
32,up,Ella Fitzgerald,Bonita,52,8,103,,,,
33,up,John Pizzarelli,One Note Samba,53,3,71,,,,
34,up,João Gilberto,Falsa baiana,48,31,6,,,,
35,down,John Pizzarelli,Your Smiling Face,17,2,95,,,,
36,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],16,1,108,,,,
37,-,Natalie Cole,When I Fall In Love,-,30,9,,,,
38,down,Astrud Gilberto,The Girl From Ipanema,36,14,25,,,,
39,-,Tim Bowman,7 Free,-,39,1,,,,
40,-,Madeleine Peyroux,Don't Wait Too Long,-,2,8,,,,
41,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,8,,,,
42,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,24,5,101,,,,
43,down,Sergio Mendes & Brasil '66,Masquerade,9,9,21,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,8,46,,,,
45,-,George Benson,Love X Love,-,1,97,,,,
46,-,George Benson & Al Jarreau,Summer Breeze,-,1,98,,,,
47,-,Antônio Carlos Jobim,Garota De Ipanema,-,2,1,,,,
48,down,João Gilberto,De Conversa Em Conversa,47,9,89,,,,
49,up,Mark Allaway,Hurry Back to Harlem,70,11,19,,,,
50,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),12,1,90,,,,
51,-,Jazz Ballads Club,Smooth Jazz Ballads,-,51,1,,,,
52,down,Stan Getz & Laurindo Almeida,Menina Moça,26,5,25,,,,
53,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),82,10,44,,,,
54,up,Sergio Mendes & Brasil '66,Pretty World,55,14,19,,,,
55,down,John Pizzarelli,Desfinado (Off Key),43,6,102,,,,
56,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,4,,,,
57,-,New York Voices,Bli Blip,-,30,9,,,,
58,up,Funkimura World,Funkimura World,67,3,17,,,,
59,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,9,,,,
60,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,49,8,21,,,,
61,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),40,2,89,,,,
62,-,Sergio Mendes & Brasil '66,Night and Day,-,22,15,,,,
63,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),77,6,24,,,,
64,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),75,9,14,,,,
65,-,Na Hee Kyung,Desafinado,-,50,1,,,,
66,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,9,,,,
67,-,Diana Krall,Just the Way You Are,-,3,42,,,,
68,-,Karrin Allyson,Sous le ciel de Paris,-,41,13,,,,
69,-,Kenny G,The Wedding Song,-,4,22,,,,
70,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),37,10,16,,,,
71,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),45,4,101,,,,
72,up,Antônio Carlos Jobim,Desafinado,89,40,3,,,,
73,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,7,,,,
74,down,Peter White,Just Another Day,69,1,76,,,,
75,-,Alicia Olatuja,Human Nature,-,21,11,,,,
76,down,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),71,29,13,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,31,,,,
78,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],90,16,19,,,,
79,-,Charlie Parker,Now's the Time (Original),-,79,1,,,,
80,down,Mitch & Ira Yuspeh,Raggedy Anne,61,1,81,,,,
81,-,Scott Henderson,Dew Wut?,-,16,9,,,,
82,up,Antônio Carlos Jobim,Passarim (English Version),91,20,39,,,,
83,-,Frank Sinatra,"Theme From New York, New York",-,2,33,,,,
84,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,1,,,,
85,-,Lee Ritenour,Is It You?,-,24,12,,,,
86,-,Gregg Karukas,I Dream of You,-,41,8,,,,
87,up,Stan Getz,Eu Vim da Bahia,88,2,94,,,,
88,-,Stan Getz,Once Again (Outre Vez),-,2,103,,,,
89,-,Ellen Andersson,You've Got a Friend in Me,-,39,10,,,,
90,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,34,9,23,,,,
91,-,Ken Navarro,Beauty Spot,-,44,7,,,,
92,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,29,,,,
93,down,Larry Carlton,Hello Tomorrow,63,6,32,,,,
94,-,Diana Krall,The Best Thing For You,-,41,9,,,,
95,down,Jamie Cullum,Everlasting Love (Single Version),54,1,96,,,,
96,down,Stan Getz,Doralice,76,52,4,,,,
97,-,Stacey Kent,How Insensitive,-,40,9,,,,
98,-,Bob Tostes,"Change Partners (From ""Carefree"")",-,27,9,,,,
99,-,Abigail Rockwell,So in Love,-,52,7,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,88,,,,
