Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco D'Andrea,Quick Party Before the End of the World,-,1,1,,,,
2,up,Sababaman,King Gumbo Funk,2,1,124,,,,
3,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,22,3,99,,,,
4,up,João Gilberto,Eu Quero Um Samba,7,3,29,,,,
5,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,53,1,33,,,,
6,up,John Pizzarelli,Soares Samba,20,2,117,,,,
7,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,32,4,43,,,,
8,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),5,1,131,,,,
9,down,John Pizzarelli,Estate,8,2,99,,,,
10,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),3,1,109,,,,
11,down,Stan Getz,Do What You Do Do,6,4,101,,,,
12,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),49,7,47,,,,
13,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],12,1,127,,,,
14,down,Ella Fitzgerald,Water To Drink (Água De Beber),10,3,127,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,1,77,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,11,1,122,,,,
17,down,Mathilda June,Vintage Dream,1,1,3,,,,
18,up,George Benson,Kisses In the Moonlight,34,1,137,,,,
19,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,3,44,,,,
20,down,Ella Fitzgerald,How Insensitive (Insensatez),9,3,124,,,,
21,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],76,16,36,,,,
22,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),4,1,126,,,,
23,up,Sergio Mendes & Brasil '66,Masquerade,98,9,37,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,26,5,120,,,,
25,down,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,131,,,,
26,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,1,48,,,,
27,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),27,2,108,,,,
28,up,Stan Getz & Laurindo Almeida,Menina Moça,38,5,44,,,,
29,up,John Pizzarelli,So Danco Samba,43,2,123,,,,
30,up,John Pizzarelli,One Note Samba,36,3,90,,,,
31,down,John Pizzarelli,Francesca,25,1,114,,,,
32,-,Billie Holiday,Blue Moon,-,11,12,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),21,4,120,,,,
34,-,Karen Souza,Every Breath You Take,-,1,4,,,,
35,-,Astor Piazzolla,Piazzolla: Libertango,-,6,1,,,,
36,up,John Pizzarelli,The Girl from Ipanema,58,11,47,,,,
37,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,61,9,42,,,,
38,up,Stan Getz,Once Again (feat. Laurindo Almeida),51,7,44,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,3,46,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,2,100,,,,
41,down,John Pizzarelli,Aguas de Marco (Waters of March),28,3,102,,,,
42,-,Jessy J,True Love,-,42,1,,,,
43,down,Paul Hardcastle,Ventura Highway,24,1,124,,,,
44,up,Os Cinco-Pados,Berimbau,72,17,23,,,,
45,-,Funkimura World,Funkimura World,-,3,27,,,,
46,down,Ella Fitzgerald,Bonita,31,8,121,,,,
47,down,Kenia,A Voz do Brasil,23,3,14,,,,
48,-,Tony Bennett,Don't Wait Too Long,-,48,1,,,,
49,-,Poppa Steve Mutimer,Southern Comfort,-,1,13,,,,
50,up,George Benson & Al Jarreau,Mornin',65,4,48,,,,
51,-,Antônio Carlos Jobim,Wave,-,11,16,,,,
52,-,Charles Mingus,Fables of Faubus,-,6,1,,,,
53,up,Mark Allaway,Hurry Back to Harlem,57,11,35,,,,
54,down,John Pizzarelli,Your Smiling Face,18,2,114,,,,
55,-,Mario Biondi,What Have You Done To Me,-,1,58,,,,
56,up,Juliana Aquino,I'm So Glad That I'm a Woman,83,11,7,,,,
57,-,Lee Ritenour,Is It You?,-,24,16,,,,
58,-,Swing 41,Seul Ce Soir,-,58,1,,,,
59,down,Astrud Gilberto,The Girl From Ipanema,30,14,44,,,,
60,down,John Pizzarelli,Desfinado (Off Key),39,6,120,,,,
61,up,Jon Secada,Just Another Day,86,3,49,,,,
62,-,Jamie Cullum,Everlasting Love (Single Version),-,1,103,,,,
63,down,Stan Getz,Once Again (Outre Vez),60,2,120,,,,
64,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,6,42,,,,
65,-,Antônio Carlos Jobim,Desafinado,-,40,18,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),35,5,50,,,,
67,down,John Pizzarelli,Fascinatin' Rhythm,19,1,113,,,,
68,down,Sergio Mendes & Brasil '66,Pretty World,66,14,36,,,,
69,up,Stanley Clarke & George Duke,Sweet Baby,93,1,71,,,,
70,down,Randy Crawford,Give Me the Night (Chill Night Mix),37,1,21,,,,
71,down,ジョアン・ジルベルト,Águas de Março (Live),45,27,23,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,5,74,,,,
73,down,Stan Getz,Eu Vim da Bahia,70,2,105,,,,
74,-,Charlie Parker Quintet,My Old Flame (2003 Remastered Version),-,18,4,,,,
75,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,92,,,,
76,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,92,,,,
77,-,Larry Carlton,Hello Tomorrow,-,6,46,,,,
78,-,Paul Hardcastle,Dreams,-,2,38,,,,
79,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,16,,,,
80,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,44,8,40,,,,
81,down,Peter White,Just Another Day,59,1,86,,,,
82,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,9,31,,,,
83,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),73,4,38,,,,
84,-,Steve Tyrell,Try a Little Tenderness,-,52,1,,,,
85,down,Sergio Mendes & Brasil '66,Going Out of My Head,64,28,12,,,,
86,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),33,10,63,,,,
87,-,Kenny G,The Wedding Song,-,4,37,,,,
88,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,61,,,,
89,-,New York Voices,Bli Blip,-,30,10,,,,
90,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,29,22,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,9,59,,,,
92,-,George Benson,This Masquerade (Edit),-,46,4,,,,
93,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,32,,,,
94,down,Sergio Mendes & Brasil '66,Night and Day,78,22,28,,,,
95,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),52,10,33,,,,
96,-,Jon Secada,Angel,-,4,37,,,,
97,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,43,7,,,,
98,down,Billie Holiday,Blue Moon (2003 Remastered Version),46,5,12,,,,
99,-,George Benson,Turn Your Love Around,-,1,62,,,,
100,down,Mario Biondi,Be Lonely,63,2,15,,,,
