Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,17,,,,
2,up,Bob James,Creepin',2,1,9,,,,
3,up,George Benson & Al Jarreau,Summer Breeze,5,1,25,,,,
4,up,Quincy Jones,Just Once,7,1,26,,,,
5,up,Mister Bond,The James Bond Theme (Dr. No),77,1,23,,,,
6,up,Quincy Jones & James Ingram,One Hundred Ways,12,2,27,,,,
7,-,Al Jarreau,We're In This Love Together,-,2,26,,,,
8,up,Kevin Mahogany,Just My Imagination (Running Away With Me),23,1,26,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),9,1,24,,,,
10,down,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),3,3,8,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),51,1,27,,,,
12,-,Nostalgia Big Band Ensemble,Ding Dong Daddio,-,12,1,,,,
13,up,Ella Fitzgerald,Water To Drink (Água De Beber),46,3,22,,,,
14,up,Stan Getz,Once Again (Outre Vez),20,2,23,,,,
15,-,Eldissa,Ring My Bell,-,2,17,,,,
16,up,Stan Getz & João Gilberto,Desafinado,33,11,19,,,,
17,up,James Taylor Quartet,Your Kind of Loving,39,6,25,,,,
18,up,John Pizzarelli,So Danco Samba,48,2,20,,,,
19,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),25,1,22,,,,
20,up,George Benson,The Greatest Love of All,83,20,4,,,,
21,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],30,1,18,,,,
22,down,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),18,11,7,,,,
23,down,Ella Fitzgerald,How Insensitive (Insensatez),8,3,18,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,43,5,22,,,,
25,up,John Pizzarelli,Desfinado (Off Key),32,6,23,,,,
26,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,4,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),74,9,16,,,,
28,down,John Pizzarelli,Your Smiling Face,24,2,14,,,,
29,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),60,1,14,,,,
30,down,John Pizzarelli,Fascinatin' Rhythm,15,1,14,,,,
31,down,Stan Getz,Eu Vim da Bahia,28,2,24,,,,
32,up,John Pizzarelli,Soares Samba,47,2,17,,,,
33,up,Ella Fitzgerald,Somewhere In the Hills (Favela),61,1,21,,,,
34,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),22,9,16,,,,
35,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,10,,,,
36,up,Antônio Carlos Jobim,Passarim (English Version),44,20,8,,,,
37,up,Ella Fitzgerald,Bonita,53,8,18,,,,
38,up,John Pizzarelli,Francesca,64,1,13,,,,
39,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),38,24,9,,,,
40,up,John Pizzarelli,Estate,76,2,13,,,,
41,up,Sababaman,Bumblebee Blues,41,17,6,,,,
42,down,Paul Hardcastle,Ventura Highway,6,1,33,,,,
43,up,Network Music Ensemble,Scattin’,71,43,4,,,,
44,-,Eliane Elias,The More I See You,-,43,3,,,,
45,down,Bucky and John Pizzarelli,One Note Samba,36,8,6,,,,
46,-,Stacey Kent,Thanks for the Memory,-,22,2,,,,
47,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,9,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,6,,,,
49,-,Funkimura World,Funkimura World,-,3,2,,,,
50,-,Diana Krall,The Best Thing For You,-,41,2,,,,
51,down,George Benson,Kisses In the Moonlight,37,1,30,,,,
52,up,Talking Song,Have You Ever Seen Anything Like That?,73,1,15,,,,
53,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,86,3,18,,,,
54,up,Quincy Jones,Rock With You (feat. Brandy & Heavy D),79,5,18,,,,
55,up,Diana Krall,I Can't Give You Anything But Love,69,34,4,,,,
56,-,Diana Krall,Just the Way You Are,-,3,10,,,,
57,down,George Benson,Love X Love,16,1,31,,,,
58,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),10,1,18,,,,
59,down,Christopher Cross,Never Be the Same,21,16,3,,,,
60,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,11,,,,
61,-,John Pizzarelli,The Girl from Ipanema,-,11,2,,,,
62,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,98,17,14,,,,
63,down,Frank Sinatra & Antônio Carlos Jobim,Wave,11,1,23,,,,
64,down,Kenny G,Don't Make Me Wait for Love,45,4,26,,,,
65,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),34,4,19,,,,
66,-,E. Shawn Qaissaunee,"Too Little, Too Much",-,66,1,,,,
67,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,4,,,,
68,-,Antônio Carlos Jobim,Wave,-,24,6,,,,
69,-,Jane Duboc & Victor Biglione,Bonita,-,61,2,,,,
70,-,Kenny G,The Wedding Song,-,4,6,,,,
71,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,10,,,,
72,-,Stacey Kent,Like a Lover,-,9,1,,,,
73,-,Manhattan Transfer,Chanson d'Amour,-,73,1,,,,
74,-,Stan Getz & João Gilberto,O Grande Amor,-,20,6,,,,
75,-,Gregg Karukas,Isabella,-,24,2,,,,
76,-,Karen Souza,I Heard It Through the Grapevine,-,74,1,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,8,19,,,,
78,-,Al Jarreau,Mornin',-,1,23,,,,
79,-,Jimmy Sommers,Georgia On My Mind,-,36,2,,,,
80,-,Holly Wilson,Wish You Were Here,-,18,2,,,,
81,-,Diana Krall,Devil May Care,-,69,1,,,,
82,up,Dave McKenna,Silk Stockings,90,82,2,,,,
83,-,Stacey Kent,I Concentrate On You,-,55,2,,,,
84,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,3,,,,
85,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,14,,,,
86,-,Paul Hardcastle,Dreams,-,2,14,,,,
87,-,Sarah Menescal,Don't Speak,-,44,3,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,4,,,,
89,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,42,3,14,,,,
90,down,George Benson & Al Jarreau,Every Time You Go Away,55,13,11,,,,
91,down,Jimmy Sommers,Fever (feat. Gloria Loring),63,14,20,,,,
92,-,Wolfgang Haffner,Long Way Home (feat. Tony Lakatos & Chuck Loeb),-,76,2,,,,
93,-,John Pizzarelli,One Note Samba,-,3,6,,,,
94,-,Stanley Clarke,Heaven Sent You,-,67,2,,,,
95,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,6,,,,
96,down,Paula Morelenbaum & Jaques Morelenbaum,Corcovado (feat. CelloSam3a Trio) [Live],81,17,2,,,,
97,-,Karen Souza,Get Lucky,-,41,1,,,,
98,-,Charlie Parker Quartet,I Remember You,-,5,1,,,,
99,down,小野リサ,For Once In My Life,87,32,2,,,,
100,-,Eliane Elias,Este Seu Olhar / Promessas,-,89,1,,,,
