Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,8,1,211,,,,
2,up,Mathilda June,Vintage Dream,36,1,68,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,110,,,,
4,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,176,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),21,1,210,,,,
6,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),45,1,78,,,,
7,up,George Benson,Turn Your Love Around,37,1,127,,,,
8,up,John Pizzarelli,Francesca,29,1,199,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,3,131,,,,
10,up,John Pizzarelli,So Danco Samba,13,2,208,,,,
11,up,John Pizzarelli,Estate,19,2,185,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,1,208,,,,
13,up,Sababaman,King Gumbo Funk,17,1,188,,,,
14,-,Network Music Ensemble,Shining Groove,-,1,6,,,,
15,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,3,1,,,,
16,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),10,1,194,,,,
17,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),57,11,54,,,,
18,up,John Pizzarelli,Fascinatin' Rhythm,18,1,197,,,,
19,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,118,,,,
20,-,Mark Allaway,Hurry Back to Harlem,-,11,83,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,1,162,,,,
22,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,32,3,184,,,,
23,up,João Gilberto,Eu Quero Um Samba,30,3,113,,,,
24,-,George Benson,Love X Love,-,1,172,,,,
25,up,Buckshot LeFonque,Another Day (Remix),26,1,47,,,,
26,-,Eldissa,Ring My Bell,-,2,102,,,,
27,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,116,,,,
28,-,Stanley Clarke & George Duke,Sweet Baby,-,1,115,,,,
29,up,Ella Fitzgerald,How Insensitive (Insensatez),59,3,209,,,,
30,down,The Original Orchestra,Double Espresso (feat. Ran Raiten),23,23,4,,,,
31,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,28,5,205,,,,
32,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),5,1,217,,,,
33,up,John Pizzarelli,Your Smiling Face,74,2,199,,,,
34,-,Kenny G,We've Saved the Best for Last,-,34,6,,,,
35,-,Ubirajara Cabral,Pouca Duração,-,35,1,,,,
36,down,Stan Getz,Eu Vim da Bahia,31,2,175,,,,
37,down,Ella Fitzgerald,Somewhere In the Hills (Favela),11,1,217,,,,
38,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),60,3,123,,,,
39,down,Ella Fitzgerald,Bonita,25,8,200,,,,
40,up,Swing Out Sister,Am I the Same Girl,50,17,42,,,,
41,up,João Gilberto,De Conversa Em Conversa,56,9,180,,,,
42,-,George Benson,Give Me the Night,-,7,16,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,1,55,,,,
44,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),63,2,190,,,,
45,down,John Pizzarelli,Soares Samba,14,2,202,,,,
46,down,Ella Fitzgerald,Water To Drink (Água De Beber),43,3,212,,,,
47,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),22,6,82,,,,
48,up,Bola Sete,Ash Wednesday,51,22,9,,,,
49,-,Ray Charles,Georgia On My Mind,-,10,9,,,,
50,-,Boz Scaggs,Dindi,-,17,9,,,,
51,-,Al Jarreau,Mornin',-,1,63,,,,
52,-,George Benson & Al Jarreau,Mornin',-,4,84,,,,
53,up,Jon Secada,Angel,71,4,76,,,,
54,-,Emmaline,The Man I Love,-,54,2,,,,
55,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,106,,,,
56,-,Triojazz,Eu Nao Existo sem Voce,-,56,1,,,,
57,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,181,,,,
58,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,85,,,,
59,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,120,,,,
60,-,Stan Getz & João Gilberto,Doralice (Live),-,34,8,,,,
61,down,Antônio Carlos Jobim,Fascinatin' Rhythm,39,13,87,,,,
62,-,Oli Silk,Chill or Be Chilled,-,62,4,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,5,156,,,,
64,-,Stacey Kent,Double Rainbow,-,64,4,,,,
65,-,Daniel Roure,Le Temps D'Un Jazz,-,65,4,,,,
66,-,Antonio Adolfo,Maria Moita,-,47,8,,,,
67,-,小野リサ,Overjoyed,-,34,10,,,,
68,-,Karrin Allyson,Can't We Be Friends,-,51,15,,,,
69,-,Freddy Cole,Something Happens To Me,-,47,3,,,,
70,-,小野リサ,Georgia On My Mind,-,43,10,,,,
