Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,110,,,,
2,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),7,1,95,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),12,1,112,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,1,63,,,,
5,up,Ella Fitzgerald,Water To Drink (Água De Beber),15,3,113,,,,
6,up,Stan Getz,Do What You Do Do,13,4,87,,,,
7,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,8,1,34,,,,
8,up,Ella Fitzgerald,How Insensitive (Insensatez),40,3,111,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,9,19,,,,
10,down,John Pizzarelli,So Danco Samba,2,2,109,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),32,7,33,,,,
12,up,John Pizzarelli,Soares Samba,20,2,103,,,,
13,up,John Pizzarelli,Fascinatin' Rhythm,22,1,99,,,,
14,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),4,1,117,,,,
15,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],10,1,113,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),19,3,31,,,,
17,up,Ella Fitzgerald,Bonita,44,8,108,,,,
18,up,George Benson,Kisses In the Moonlight,55,1,126,,,,
19,down,John Pizzarelli,Francesca,9,1,100,,,,
20,up,John Pizzarelli,Your Smiling Face,28,2,100,,,,
21,up,Stan Getz,Once Again (feat. Laurindo Almeida),35,7,30,,,,
22,down,João Gilberto,Eu Quero Um Samba,3,3,15,,,,
23,down,Ella Fitzgerald,Somewhere In the Hills (Favela),6,1,117,,,,
24,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,39,4,29,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,21,5,106,,,,
26,-,Poppa Steve Mutimer,Southern Comfort,-,1,1,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Wave,14,1,108,,,,
28,up,Mark Allaway,Hurry Back to Harlem,41,11,24,,,,
29,-,Kevin MacLeod,Backbay Lounge,-,29,1,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,3,32,,,,
31,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,10,20,,,,
32,up,Astrud Gilberto,The Girl From Ipanema,43,14,30,,,,
33,down,John Pizzarelli,Estate,27,2,85,,,,
34,up,Kenny G,The Wedding Song,57,4,27,,,,
35,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),51,2,94,,,,
36,down,Mario Biondi,What Have You Done To Me,17,1,51,,,,
37,down,Antônio Carlos Jobim,Garota De Ipanema,31,2,4,,,,
38,-,Baden Powell,Invenção Em 7 1/2,-,38,1,,,,
39,down,John Pizzarelli,Desfinado (Off Key),29,6,106,,,,
40,up,Stan Getz & Laurindo Almeida,Menina Moça,48,5,30,,,,
41,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,9,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),36,5,36,,,,
43,up,Stanley Clarke & George Duke,Sweet Baby,52,1,64,,,,
44,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,7,,,,
45,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,49,9,28,,,,
46,up,Al Jarreau,Mornin',78,1,28,,,,
47,-,John Pizzarelli,The Girl from Ipanema,-,11,33,,,,
48,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),68,4,106,,,,
49,up,Sergio Mendes & Brasil '66,Pretty World,50,14,24,,,,
50,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),25,10,49,,,,
51,up,Sergio Mendes & Brasil '66,Going Out of My Head,61,28,3,,,,
52,down,John Pizzarelli,Aguas de Marco (Waters of March),42,3,88,,,,
53,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,59,3,91,,,,
54,up,Sergio Mendes & Brasil '66,Masquerade,83,9,26,,,,
55,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),87,6,29,,,,
56,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,73,8,26,,,,
57,-,Billie Holiday,Blue Moon,-,11,9,,,,
58,up,ジョアン・ジルベルト,Águas de Março (Live),94,27,9,,,,
59,down,John Pizzarelli,One Note Samba,11,3,76,,,,
60,-,Scott Anderson,Sete Lagoas,-,60,1,,,,
61,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,2,,,,
62,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),88,8,19,,,,
63,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,9,,,,
64,up,Antônio Carlos Jobim,Desafinado,89,40,8,,,,
65,-,Lori Mechem Quartet,Corner Pocket,-,33,5,,,,
66,-,Brenda Russell,Nocturne,-,60,3,,,,
67,-,Stacey Kent,How Insensitive,-,40,10,,,,
68,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,1,25,,,,
69,-,Antônio Carlos Jobim,Águas De Março,-,40,4,,,,
70,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,1,,,,
71,down,George Benson & Al Jarreau,Summer Breeze,5,1,102,,,,
72,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],92,5,68,,,,
73,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,9,47,,,,
74,down,Stan Getz,Eu Vim da Bahia,67,2,97,,,,
75,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,82,3,36,,,,
76,-,Oakwood Station,Glancing at the Moon,-,51,1,,,,
77,-,João Gilberto,Falsa baiana,-,31,9,,,,
78,-,Madeleine Peyroux,I'm All Right,-,4,17,,,,
79,-,Simone Kopmajer,A Man and a Woman,-,32,11,,,,
80,-,Tierney Sutton,Cheek to Cheek,-,69,3,,,,
81,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,83,,,,
82,-,Diana Krall,Just the Way You Are,-,3,43,,,,
83,-,Jane Monheit,Overjoyed,-,58,4,,,,
84,-,Antônio Carlos Jobim,Passarim (English Version),-,20,42,,,,
85,-,George Benson,Give Me the Night,-,7,7,,,,
86,-,Shilts,Good Evans,-,25,9,,,,
87,-,Jacqui Naylor,Like Someone in Love,-,38,5,,,,
88,down,Papik,Love Exists (feat. Dagmar Segbers),76,9,36,,,,
89,-,Matt Belsante,You'd Be so Nice to Come Home to,-,89,1,,,,
90,-,Larry Carlton,Hello Tomorrow,-,6,35,,,,
91,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Sabiá,-,39,6,,,,
92,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,54,,,,
93,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,6,,,,
94,down,Randy Crawford,Give Me the Night (Chill Night Mix),33,1,13,,,,
95,-,Stanley Turrentine,Feeling Good,-,22,12,,,,
96,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,34,,,,
97,-,Clifton Davis,Teach Me Tonight (feat. The Beegie Adair Trio),-,68,1,,,,
98,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,27,9,,,,
99,-,Dori Caymmi,James Bond - Main Theme,-,86,2,,,,
100,-,Charles Di Raimondo,Run to Me,-,22,14,,,,
