Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Duke,Sweet Baby,-,1,34,,,,
2,-,Maria Damore,Dream a Little Dream of Me - Dream,-,2,3,,,,
3,-,Jeff Cascaro,Love Is in the Air,-,1,58,,,,
4,up,Sababaman,King Gumbo Funk,4,1,66,,,,
5,-,Al Jarreau,Mornin',-,1,61,,,,
6,-,Jamie Cullum,Everlasting Love (Single Version),-,1,70,,,,
7,up,Stan Getz,Once Again (Outre Vez),8,2,74,,,,
8,-,Charlie Parker Quartet,I Remember You,-,5,3,,,,
9,-,Jonny May,Happy Birthday,-,6,8,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,48,,,,
11,-,Art Blakey & The Jazz Messengers,Moanin',-,7,5,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),14,1,65,,,,
13,up,Ella Fitzgerald,Somewhere In the Hills (Favela),28,1,72,,,,
14,-,Carol Duboc,I'll Never Fall In Love Again,-,14,4,,,,
15,up,John Pizzarelli,Your Smiling Face,96,2,59,,,,
16,up,George Benson,What's On Your Mind,27,16,12,,,,
17,up,Stan Getz & João Gilberto,Desafinado,24,11,69,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,62,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,56,,,,
20,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,6,,,,
21,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),23,1,71,,,,
22,-,Mark Murphy,I Got Rhythm,-,3,2,,,,
23,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],19,1,67,,,,
24,-,Eumir Deodato,Samba do Dom Natural,-,24,1,,,,
25,-,Bud Shank,Sounds of Silence,-,25,1,,,,
26,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),42,4,7,,,,
27,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,65,3,56,,,,
28,-,Eldissa,Ring My Bell,-,2,51,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,9,58,,,,
30,-,Natalie Cole,When I Fall In Love,-,30,4,,,,
31,up,John Pizzarelli,Soares Samba,83,2,60,,,,
32,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),95,2,54,,,,
33,up,John Pizzarelli,So Danco Samba,73,2,66,,,,
34,down,John Pizzarelli,Desfinado (Off Key),22,6,70,,,,
35,-,The RAH Band,Clouds Across the Moon,-,4,18,,,,
36,down,Ella Fitzgerald,How Insensitive (Insensatez),18,3,69,,,,
37,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,71,,,,
38,-,John Pizzarelli,Fascinatin' Rhythm,-,1,55,,,,
39,-,Eliane Elias,Everything Depends On You,-,23,4,,,,
40,down,George Benson & Al Jarreau,Summer Breeze,33,1,65,,,,
41,up,Stan Getz & João Gilberto,Doralice,59,7,13,,,,
42,-,Dena DeRose,When Lights Are Low,-,33,5,,,,
43,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,36,,,,
44,-,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),-,8,4,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,80,5,70,,,,
46,down,John Pizzarelli,Francesca,35,1,58,,,,
47,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),66,1,56,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,66,,,,
49,-,Sarah Vaughan,The Shadow of Your Smile,-,49,2,,,,
50,-,Peter White,Just Another Day,-,1,57,,,,
51,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),54,24,27,,,,
52,up,Mitch & Ira Yuspeh,Raggedy Anne,69,1,46,,,,
53,up,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),78,15,6,,,,
54,down,Ella Fitzgerald,Water To Drink (Água De Beber),29,3,71,,,,
55,-,Eliane Elias,Some Enchanted Place,-,19,14,,,,
56,-,Peggy Lee,I've Got You Under My Skin,-,56,1,,,,
57,-,George Benson & Al Jarreau,Mornin',-,4,19,,,,
58,-,John Pizzarelli,These Foolish Things,-,58,1,,,,
59,-,Connie Evingson,The Girl from Ipanema,-,13,14,,,,
60,-,Sergio Mendes,Magic (feat. Scott Mayo),-,42,14,,,,
61,up,Patti Austin,"Stop, Look, Listen",63,1,36,,,,
62,-,George Benson,On Broadway (Live),-,1,29,,,,
63,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,2,,,,
64,-,小野麗莎,Take the A Train,-,64,9,,,,
65,-,Paul Hardcastle,Dreams,-,2,31,,,,
66,-,Robyn Hayle,Arms Full of Roses,-,61,2,,,,
67,-,John Pizzarelli,Drunk on the Moon / Lush Life,-,15,3,,,,
68,-,Sam Levine,Just the Two of Us,-,53,4,,,,
69,-,Anakelly,Show Me the Way,-,19,4,,,,
70,-,Stacey Kent,How Insensitive,-,40,4,,,,
71,down,George Benson,Kisses In the Moonlight,30,1,80,,,,
72,-,Charles Di Raimondo,Run to Me,-,22,9,,,,
73,down,Paul Hardcastle,Ventura Highway,1,1,80,,,,
74,down,John Pizzarelli,Estate,68,2,48,,,,
75,-,Corcovado,Desifinado (Off Key),-,25,3,,,,
76,-,Callie Cardamon,Summertime,-,21,3,,,,
77,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,20,,,,
78,up,Little Richard,Tutti Frutti,97,78,2,,,,
79,down,George Benson,Love X Love,7,1,70,,,,
80,down,Carol Duboc,Close to You,72,9,4,,,,
81,-,Eldissa,Rock With You,-,45,5,,,,
82,-,Janet Seidel,Like Someone In Love,-,45,3,,,,
83,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,28,,,,
84,-,Diana Krall,Just the Way You Are,-,3,27,,,,
85,down,Stan Getz,Eu Vim da Bahia,38,2,75,,,,
86,-,Till Brönner,I'm Through With Love,-,85,2,,,,
87,down,Madeleine Peyroux,Smile,37,37,6,,,,
88,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,21,,,,
89,-,Nicole Henry with Eddie Higgins Trio,Summer Wind,-,68,1,,,,
90,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,4,,,,
91,-,Pat LaBarbera,I Heard You Cried Last Night,-,33,3,,,,
92,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,50,17,43,,,,
93,-,Simone Kopmajer,A Man and a Woman,-,32,4,,,,
94,-,Carla Cook,The More I See You,-,27,4,,,,
95,-,James Bond Sextet,James Bond Theme,-,1,13,,,,
96,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),85,10,23,,,,
97,-,Al Jarreau,We're In This Love Together,-,2,43,,,,
98,-,Connie Evingson,Canadian Sunset,-,20,8,,,,
99,down,Quincy Jones,Just Once,36,1,51,,,,
100,down,Ella Fitzgerald,Bonita,13,8,63,,,,
