Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,4,1,13,,,,
2,up,Frank Sinatra,"Bad, Bad Leroy Brown",17,2,6,,,,
3,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,2,,,,
4,-,デヴィッド・サンボーン,ポートタウン・セレナーデ,-,4,1,,,,
5,-,George Benson,On Broadway (Live),-,1,8,,,,
6,down,Mister Bond,The James Bond Theme (Dr. No),1,1,19,,,,
7,up,Paul Hardcastle,Ventura Highway,24,1,29,,,,
8,up,Quincy Jones & James Ingram,One Hundred Ways,18,2,23,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),7,1,20,,,,
10,down,Kevin Mahogany,Just My Imagination (Running Away With Me),3,1,22,,,,
11,up,Al Jarreau,Mornin',52,1,20,,,,
12,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,19,,,,
13,up,Miles Davis,Blues No. 2,56,3,12,,,,
14,up,John Pizzarelli,Aguas de Marco (Waters of March),62,3,9,,,,
15,down,Bob James,Creepin',9,1,5,,,,
16,-,Christopher Cross,Never Be the Same,-,16,1,,,,
17,-,John Coltrane,Exotica,-,17,1,,,,
18,-,Holly Wilson,Wish You Were Here,-,18,1,,,,
19,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,5,,,,
20,-,Jeff Cascaro,Love Is in the Air,-,1,19,,,,
21,up,Ella Fitzgerald,Somewhere In the Hills (Favela),35,1,17,,,,
22,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),23,1,18,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),29,9,12,,,,
24,down,Eldissa,Ring My Bell,8,2,15,,,,
25,-,Dizzy Gillespie,Things to Come,-,25,2,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,54,5,18,,,,
27,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),34,9,12,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),32,4,15,,,,
29,down,John Pizzarelli,Francesca,28,1,10,,,,
30,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,5,15,,,,
31,up,John Pizzarelli,Desfinado (Off Key),45,6,19,,,,
32,down,Stan Getz,Eu Vim da Bahia,31,2,20,,,,
33,down,Quincy Jones,Just Once,20,1,22,,,,
34,-,Herbie Hancock,Cantaloupe Island,-,10,8,,,,
35,up,Ella Fitzgerald,Water To Drink (Água De Beber),49,3,18,,,,
36,up,Stan Getz,Maracatu-Too (feat. Laurindo Almeida),40,36,2,,,,
37,down,Ella Fitzgerald,How Insensitive (Insensatez),25,3,14,,,,
38,down,George Benson,Love X Love,2,1,27,,,,
39,down,Stan Getz & João Gilberto,Desafinado,38,11,15,,,,
40,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),87,2,13,,,,
41,down,John Coltrane,Spiral,12,12,2,,,,
42,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,3,,,,
43,down,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),19,3,5,,,,
44,down,George Benson,Kisses In the Moonlight,10,1,26,,,,
45,down,John Pizzarelli,Soares Samba,41,2,14,,,,
46,down,Stan Getz,Once Again (Outre Vez),39,2,19,,,,
47,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,70,17,10,,,,
48,-,KULIKOV,"New-York, New-York (Live)",-,18,3,,,,
49,-,João Gilberto,De Conversa Em Conversa,-,9,14,,,,
50,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,10,,,,
51,-,Mario Biondi,What Have You Done To Me,-,1,13,,,,
52,-,Diana Krall,The Boy from Ipanema,-,52,1,,,,
53,down,Al Jarreau,After All,15,2,18,,,,
54,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,7,,,,
55,up,Bucky and John Pizzarelli,One Note Samba,97,8,4,,,,
56,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,15,,,,
57,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],43,1,14,,,,
58,up,Ella Fitzgerald & Joe Pass,One Note Samba,68,31,9,,,,
59,-,Kenny G,Passages,-,18,4,,,,
60,down,John Pizzarelli,Your Smiling Face,27,2,10,,,,
61,up,Jamie Cullum,Everlasting Love (Single Version),73,1,23,,,,
62,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,1,8,,,,
63,down,Sababaman,Bumblebee Blues,36,17,3,,,,
64,down,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),59,11,3,,,,
65,down,John Pizzarelli,Fascinatin' Rhythm,47,1,10,,,,
66,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,4,,,,
67,up,Diana Krall,I Can't Give You Anything But Love,67,34,2,,,,
68,-,Jon Secada,Angel,-,4,21,,,,
69,-,Eldissa,Can't Take My Eyes Off You,-,69,1,,,,
70,-,Diana Krall,If I Had You,-,34,1,,,,
71,-,Eliane Elias,Some Enchanted Place,-,19,5,,,,
72,-,Brother Jack McDuff,Hot Barbecue,-,72,1,,,,
73,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),21,1,10,,,,
74,-,Russ Bryant Group,I Got You (I Feel Good),-,13,2,,,,
75,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,12,,,,
76,up,Jim Tomlinson,So Nice,88,76,2,,,,
77,down,John Pizzarelli,So Danco Samba,46,2,16,,,,
78,down,Patti Austin,"Baby, Come to Me",63,2,27,,,,
79,down,Talking Song,Have You Ever Seen Anything Like That?,26,1,11,,,,
80,down,Peter White,Just Another Day,42,1,25,,,,
81,-,Laura Fygi,Till There Was You,-,25,2,,,,
82,-,Miles Davis,"Straight, No Chaser",-,6,3,,,,
83,-,Earl Klugh,One Note Samba,-,83,1,,,,
84,-,Brian Simpson,All I Want Is You,-,27,2,,,,
85,-,John Pizzarelli,One Note Samba,-,3,4,,,,
86,-,Earl Klugh Trio,Too Marvelous for Words,-,39,1,,,,
87,-,Antônio Carlos Jobim & Elis Regina,Chovendo na Roseira,-,87,1,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),64,5,4,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
90,-,Carol Duboc,Say a Little Prayer,-,28,1,,,,
91,-,Lisa Ono,Olu Pipila,-,31,2,,,,
92,down,Kenny G,Don't Make Me Wait for Love,51,4,23,,,,
93,down,Paul Hardcastle,Dreams,85,2,13,,,,
94,-,Eliane Elias,They Can't Take That Away from Me,-,31,2,,,,
95,down,George Benson & Al Jarreau,Summer Breeze,6,1,22,,,,
