Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfgang Schlüter & Peter Bento,Bluesy,1,1,5,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),2,1,150,,,,
3,up,John Pizzarelli,Estate,29,2,123,,,,
4,-,Sababaman,King Gumbo Funk,-,1,145,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,146,,,,
6,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,33,,,,
7,down,John Pizzarelli,Soares Samba,3,2,141,,,,
8,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),4,1,155,,,,
9,-,Marilyn Scott,In Your Eyes,-,1,20,,,,
10,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,22,3,123,,,,
11,up,John Pizzarelli,Fascinatin' Rhythm,24,1,137,,,,
12,-,Paul Hardcastle,Dreams,-,2,46,,,,
13,up,John Pizzarelli,Your Smiling Face,26,2,138,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,6,5,144,,,,
15,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),17,1,133,,,,
16,up,João Gilberto,Eu Quero Um Samba,21,3,52,,,,
17,-,Mario Biondi,This Is What You Are,-,8,2,,,,
18,down,John Pizzarelli,Francesca,8,1,138,,,,
19,up,Ella Fitzgerald,How Insensitive (Insensatez),20,3,148,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],12,9,82,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,52,1,72,,,,
22,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,69,,,,
23,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),46,4,144,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,1,100,,,,
25,down,John Pizzarelli,Aguas de Marco (Waters of March),14,3,125,,,,
26,down,George Benson,Kisses In the Moonlight,11,1,154,,,,
27,up,John Pizzarelli,The Girl from Ipanema,54,11,71,,,,
28,down,Ella Fitzgerald,Somewhere In the Hills (Favela),10,1,155,,,,
29,up,John Pizzarelli,Desfinado (Off Key),61,6,144,,,,
30,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,15,14,10,,,,
31,down,Stan Getz,Do What You Do Do,7,4,125,,,,
32,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],16,1,151,,,,
33,down,Ella Fitzgerald,Water To Drink (Água De Beber),13,3,150,,,,
34,up,João Gilberto,De Conversa Em Conversa,39,9,127,,,,
35,down,Stan Getz,Once Again (Outre Vez),18,2,139,,,,
36,up,Ella Fitzgerald,Bonita,42,8,145,,,,
37,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,9,9,65,,,,
38,-,George Benson,Turn Your Love Around,-,1,81,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,5,94,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),96,9,54,,,,
41,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),32,9,106,,,,
42,up,George Benson,Love X Love,48,1,123,,,,
43,up,John Pizzarelli,So Danco Samba,44,2,147,,,,
44,up,Stan Getz,Eu Vim da Bahia,66,2,117,,,,
45,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),47,2,132,,,,
46,down,Paul Hardcastle,Ventura Highway,36,1,138,,,,
47,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),35,1,76,,,,
48,down,Antônio Carlos Jobim,Fascinatin' Rhythm,34,13,48,,,,
49,up,Diana Krall,Just the Way You Are,73,3,57,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,56,3,64,,,,
51,-,Brian Simpson,Moonlit Ocean,-,45,7,,,,
52,down,John Bunch Trio,Do Nothin' Till You Hear from Me,43,26,3,,,,
53,-,Michael Stechison,Me and Mrs. Jones,-,53,3,,,,
54,down,Maria Bethânia,Cheiro de Amor,27,2,14,,,,
55,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,67,17,77,,,,
56,up,Bucky and John Pizzarelli,The Girl from Ipanema,69,4,44,,,,
57,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],64,3,70,,,,
58,-,Scott Henderson,Dew Wut?,-,16,12,,,,
59,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,2,121,,,,
60,-,Diana Krall,Moonglow,-,21,17,,,,
61,-,Abigail Rockwell,I Wish You Love,-,38,6,,,,
62,up,Sergio Mendes & Brasil '66,Pretty World,84,14,55,,,,
63,down,Hora Certa,Blackbird,49,30,16,,,,
64,-,Brian Simpson,Blue Horizon,-,53,1,,,,
65,-,Gerald Albright,Deep Into My Soul,-,42,8,,,,
66,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],60,15,49,,,,
67,-,Stanley Turrentine & The Three Sounds,Alone Together,-,34,4,,,,
68,down,Antônio Carlos Jobim,Passarim (English Version),30,20,62,,,,
69,-,Ann Hampton Callaway,Finding Beauty,-,69,2,,,,
70,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,37,,,,
71,up,Stan Getz & Laurindo Almeida,Menina Moça,93,5,65,,,,
72,-,Connie Evingson,Canadian Sunset,-,20,16,,,,
73,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,6,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,73,,,,
75,-,Brian Clay,Honey Grove Lane,-,75,2,,,,
76,-,Antônio Carlos Jobim,Desafinado,-,40,29,,,,
77,-,Chantal Chamberland,Cheek to Cheek,-,33,6,,,,
78,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,11,,,,
79,-,Ella Fitzgerald,Volare,-,51,1,,,,
80,-,Simone Kopmajer,A Man and a Woman,-,32,12,,,,
81,-,Jack Jezzro & The Beegie Adair Trio,"Hello Dolly! (From ""Hello Dolly"")",-,71,3,,,,
82,-,John Pizzarelli,One Note Samba,-,3,113,,,,
83,down,Jon Secada,Angel,40,4,44,,,,
84,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),38,10,85,,,,
85,-,GTF,Heaven Surely Knows,-,61,3,,,,
86,down,George Benson & Al Jarreau,Summer Breeze,53,1,123,,,,
87,-,Vincent Ingala,Kimi Trick (feat. Jonathan Fritzen),-,37,3,,,,
88,-,Kenia,A Voz do Brasil,-,3,28,,,,
89,-,Ken Navarro,Beauty Spot,-,44,10,,,,
90,-,Jim Adkins,Wind Dancing,-,40,2,,,,
91,-,Pat LaBarbera,Here's to My Lady,-,77,4,,,,
92,down,George Benson & Al Jarreau,Mornin',59,4,60,,,,
93,down,Mark Allaway,Hurry Back to Harlem,23,11,51,,,,
94,-,Suss Von Ahn,Too Darn Hot,-,52,5,,,,
95,up,Bucky and John Pizzarelli,One Note Samba,97,8,40,,,,
96,-,Chuck Loeb,Silver Star,-,52,1,,,,
97,-,Madeleine Peyroux,I'm All Right,-,4,25,,,,
98,down,Sergio Mendes & Brasil '66,Masquerade,81,9,54,,,,
99,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,17,10,,,,
100,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,14,,,,
