Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karen Souza,Every Breath You Take,-,1,8,,,,
2,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,2,1,,,,
3,down,Frank Sinatra & Antônio Carlos Jobim,Wave,2,1,158,,,,
4,-,Sababaman,King Gumbo Funk,-,1,154,,,,
5,up,Jon Secada,Just Another Day,26,3,79,,,,
6,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,1,84,,,,
7,up,Ella Fitzgerald,Somewhere In the Hills (Favela),35,1,167,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,162,,,,
9,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),33,1,167,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,106,,,,
11,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,12,3,135,,,,
12,up,John Pizzarelli,Francesca,89,1,150,,,,
13,-,Susie Arioli,Un jour de différence,-,13,3,,,,
14,-,Miles Davis,All Blues,-,14,2,,,,
15,up,Stan Getz,Do What You Do Do,41,4,137,,,,
16,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,16,10,,,,
17,up,João Gilberto,Eu Quero Um Samba,48,3,64,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,9,92,,,,
19,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),69,1,145,,,,
20,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,5,155,,,,
21,up,Stan Getz,Eu Vim da Bahia,32,2,129,,,,
22,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),39,11,9,,,,
23,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,56,9,77,,,,
24,up,Stanley Clarke & George Duke,Sweet Baby,38,1,89,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),45,4,156,,,,
26,-,João Gilberto,De Conversa Em Conversa,-,9,138,,,,
27,down,John Pizzarelli,Aguas de Marco (Waters of March),17,3,137,,,,
28,-,Jill Barber,Petite Fleur,-,28,2,,,,
29,down,John Pizzarelli,Fascinatin' Rhythm,24,1,148,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,1,71,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,2,133,,,,
32,down,Ella Fitzgerald,How Insensitive (Insensatez),4,3,160,,,,
33,-,Madeleine Peyroux,J'Ai Deux Amours,-,33,1,,,,
34,-,John Pizzarelli,So Danco Samba,-,2,158,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,1,112,,,,
36,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),27,2,143,,,,
37,-,George Benson,Turn Your Love Around,-,1,89,,,,
38,down,Ella Fitzgerald,Water To Drink (Água De Beber),18,3,162,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],72,20,11,,,,
40,up,John Pizzarelli,Estate,64,2,135,,,,
41,-,George Benson,Kisses In the Moonlight,-,1,164,,,,
42,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),52,4,64,,,,
43,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),77,3,76,,,,
44,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],36,1,163,,,,
45,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,41,,,,
46,down,George Benson & Al Jarreau,Summer Breeze,10,1,130,,,,
47,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,37,1,83,,,,
48,-,Al Jarreau,Mornin',-,1,44,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),47,5,83,,,,
50,-,Peter White,One On One,-,49,7,,,,
51,down,Stan Getz,Once Again (feat. Laurindo Almeida),34,7,75,,,,
52,-,Abigail Rockwell,So in Love,-,52,11,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,3,82,,,,
54,-,Gonzaguinha,Nosso Amor,-,1,37,,,,
55,up,Zhu Mang,海灘陽光,61,52,10,,,,
56,-,Jamie Cullum,Mind Trick,-,27,10,,,,
57,down,Mathilda June,Vintage Dream,55,1,32,,,,
58,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,57,,,,
59,down,Hora Certa,Blackbird,58,31,23,,,,
60,-,Buckshot LeFonque,Another Day (Remix),-,1,21,,,,
61,-,Sergio Mendes & Brasil '66,Night and Day,-,22,44,,,,
62,-,Simone Kopmajer,A Man and a Woman,-,32,14,,,,
63,-,Eliane Elias,Baby Come to Me,-,63,7,,,,
64,-,Bill Charlap Trio,The Duke,-,36,6,,,,
65,-,Funkimura World,Funkimura World,-,3,44,,,,
66,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,72,,,,
67,down,Diana Krall,Night and Day,51,36,11,,,,
68,down,Mark Allaway,Hurry Back to Harlem,44,11,63,,,,
69,-,Euge Groove,Rewind,-,48,3,,,,
70,-,Michael Angiolillo,Me and Mrs. Jones,-,70,1,,,,
71,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,10,,,,
72,-,Renato Falaschi,Just the Way You Are,-,35,13,,,,
73,-,Gary Farr,Blue Bossa,-,73,3,,,,
74,-,Asher Fulero,Swans In Flight,-,1,1,,,,
75,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,67,14,16,,,,
76,down,John Pizzarelli,Your Smiling Face,20,2,150,,,,
77,-,Lori Mechem Quartet,Corner Pocket,-,33,7,,,,
78,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,50,1,,,,
79,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,83,,,,
80,-,Ronnie Jones,Your Song (feat. Sandro Gibellini Quartet),-,62,2,,,,
81,down,Bucky and John Pizzarelli,The Girl from Ipanema,75,4,52,,,,
82,-,Marc Antoine,Spooky,-,82,1,,,,
83,-,Anne Walsh,Night and Day,-,55,5,,,,
84,-,Karen Souza,Delectable You,-,34,7,,,,
85,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,9,,,,
86,-,Tim Bowman,11 Just Another Day,-,72,9,,,,
87,down,Quincy Jones,Just Once,46,1,68,,,,
88,-,João Gilberto,Águas de Março,-,27,18,,,,
89,down,Sergio Mendes & Brasil '66,Masquerade,88,9,59,,,,
90,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,92,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,91,1,,,,
92,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,42,2,,,,
93,down,Lauren Henderson,Dindi,53,45,5,,,,
94,-,Cocktail Martino,Se mai (Smile) [feat. Fred Buccini],-,94,1,,,,
95,-,Dannah Garay,Makin' Whoopee,-,54,3,,,,
96,-,Stacey Kent,Dream Dancing,-,96,2,,,,
97,-,Lawrence Page,More Than a Woman,-,1,49,,,,
98,-,Simone Kopmajer,Batida Diferente,-,18,11,,,,
99,-,Ida Sand,Here Comes The Rain Again,-,27,12,,,,
100,-,Chantal Chamberland,Les Champs - Elysees,-,78,5,,,,
