Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,36,1,97,,,,
2,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,85,1,58,,,,
3,-,Bardo 5et,Ronin,-,3,1,,,,
4,-,Mathilda June,Vintage Dream,-,1,38,,,,
5,up,Ella Fitzgerald,How Insensitive (Insensatez),9,3,172,,,,
6,up,John Pizzarelli,Fascinatin' Rhythm,37,1,160,,,,
7,up,John Pizzarelli,Soares Samba,12,2,164,,,,
8,down,John Pizzarelli,Estate,7,2,147,,,,
9,-,Buckshot LeFonque,Another Day (Remix),-,1,27,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,170,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,3,88,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),39,1,172,,,,
13,up,John Pizzarelli,Your Smiling Face,15,2,162,,,,
14,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,13,,,,
15,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,53,3,147,,,,
16,up,Ella Fitzgerald,Water To Drink (Água De Beber),28,3,174,,,,
17,up,João Gilberto,De Conversa Em Conversa,61,9,149,,,,
18,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),17,1,50,,,,
19,up,Stan Getz,Do What You Do Do,20,4,148,,,,
20,down,John Pizzarelli,So Danco Samba,6,2,170,,,,
21,down,Ella Fitzgerald,Somewhere In the Hills (Favela),10,1,179,,,,
22,up,Bucky and John Pizzarelli,One Note Samba,46,8,54,,,,
23,up,Stan Getz,Eu Vim da Bahia,27,2,140,,,,
24,down,John Pizzarelli,Francesca,5,1,162,,,,
25,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),30,1,157,,,,
26,-,Duffmusiq,Farewell,-,2,3,,,,
27,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,5,118,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),18,5,95,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],3,3,94,,,,
30,up,Al Jarreau,Mornin',41,1,52,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,1,124,,,,
32,down,George Benson & Al Jarreau,Summer Breeze,16,1,135,,,,
33,up,Paul Hardcastle,Ventura Highway,58,1,157,,,,
34,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,1,95,,,,
35,up,George Benson,Kisses In the Moonlight,40,1,176,,,,
36,up,João Gilberto,Eu Quero Um Samba,98,3,76,,,,
37,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,63,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,33,5,167,,,,
39,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,92,,,,
40,up,John Pizzarelli,Aguas de Marco (Waters of March),73,3,147,,,,
41,-,Orquestra Tabajara,Bachianas Brasileiras No. 5,-,41,1,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,2,143,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,9,74,,,,
44,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),43,4,167,,,,
45,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),22,4,75,,,,
46,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,111,,,,
47,down,Jon Secada,Just Another Day,32,3,90,,,,
48,up,Ella Fitzgerald,Bonita,66,8,165,,,,
49,-,Renato Falaschi,Travelling Lite,-,42,15,,,,
50,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,88,,,,
51,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),26,1,179,,,,
52,-,Jeff Golub,Mercy Mercy Me,-,52,5,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,1,43,,,,
54,up,Quincy Jones,Just Once,84,1,71,,,,
55,up,Stan Getz & Laurindo Almeida,Menina Moça,65,5,80,,,,
56,-,Sergio Mendes & Brasil '66,Pretty World,-,14,60,,,,
57,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),63,11,21,,,,
58,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),31,2,154,,,,
59,down,Kenia,A Voz do Brasil,42,3,38,,,,
60,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,47,,,,
61,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],75,9,103,,,,
62,-,Abigail Rockwell,Am I Blue,-,22,7,,,,
63,-,Sergio Mendes & Brasil '66,Masquerade,-,9,61,,,,
64,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,58,,,,
65,-,Brenda Brown,Put Your Head on My Shoulder,-,24,8,,,,
66,-,George Benson & Al Jarreau,Mornin',-,4,67,,,,
67,down,Sergio Mendes & Brasil '66,Going Out of My Head,51,28,36,,,,
68,-,John Pizzarelli,One Note Samba,-,3,124,,,,
69,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,37,,,,
70,down,George Benson,Turn Your Love Around,4,1,96,,,,
71,-,Jazz Followers,Taste of Life,-,71,3,,,,
72,-,Swing Out Sister,Am I the Same Girl,-,17,19,,,,
73,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,12,,,,
74,-,Andrea Razzauti,Not Just Another Love,-,9,8,,,,
75,-,Eldissa,Ring My Bell,-,2,88,,,,
76,-,Paul Brown,Secret Sauce,-,11,4,,,,
77,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,63,,,,
78,-,Stacey Kent,Like a Lover,-,9,11,,,,
79,-,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),-,54,9,,,,
80,down,Stan Getz,Once Again (feat. Laurindo Almeida),54,7,82,,,,
81,-,Karla Harris and Tom Kennedy,I Can't Believe That You're In Love With Me,-,81,3,,,,
82,-,Eric Essix,The Triumphant,-,60,4,,,,
83,-,Connie Evingson,Watch What Happens,-,4,9,,,,
84,-,Astrud Gilberto,The Girl From Ipanema,-,14,69,,,,
85,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],35,1,172,,,,
86,-,Steve Tyrell,Let's Fall In Love,-,86,3,,,,
87,up,Brian Culbertson,On My Mind,89,49,10,,,,
88,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,62,,,,
89,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,43,7,,,,
90,-,Fernanda Cunha,O Primeiro Jornal,-,54,1,,,,
91,down,Jon Secada,Angel,88,4,61,,,,
92,-,Simone Kopmajer,Voce E Eu (You and I),-,56,11,,,,
93,-,Hora Certa,Besos,-,10,2,,,,
94,-,Sergio Mendes & Brasil '66,Night and Day,-,22,48,,,,
95,-,Gregg Karukas,First Love,-,34,8,,,,
96,-,Pete Belasco,All In My Mind,-,53,4,,,,
