Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,10,,,,
2,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,88,,,,
3,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),35,1,45,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,1,118,,,,
5,-,Mario Biondi,What Have You Done To Me,-,1,79,,,,
6,-,Chilled Lounge Jazz,Jazz Party,-,6,4,,,,
7,down,John Pizzarelli,Fascinatin' Rhythm,5,1,154,,,,
8,up,João Gilberto,Eu Quero Um Samba,34,3,70,,,,
9,up,Jon Secada,Just Another Day,9,3,85,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,36,5,161,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,5,112,,,,
12,up,John Pizzarelli,Estate,27,2,141,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),25,4,161,,,,
14,up,Ella Fitzgerald,How Insensitive (Insensatez),32,3,166,,,,
15,-,Peter White,Just Another Day,-,1,111,,,,
16,up,Paul Hardcastle,Ventura Highway,79,1,153,,,,
17,down,Ella Fitzgerald,Somewhere In the Hills (Favela),13,1,173,,,,
18,down,John Pizzarelli,Your Smiling Face,2,2,156,,,,
19,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,9,69,,,,
20,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,14,,,,
21,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,4,3,141,,,,
22,down,John Pizzarelli,So Danco Samba,10,2,164,,,,
23,-,Sababaman,King Gumbo Funk,-,1,158,,,,
24,up,John Pizzarelli,Soares Samba,31,2,158,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,76,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,9,97,,,,
27,down,Ella Fitzgerald,Water To Drink (Água De Beber),15,3,168,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,1,167,,,,
29,-,Mario Biondi,Be Lonely,-,2,29,,,,
30,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),12,1,151,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,Wave,63,1,164,,,,
32,-,George Benson,Turn Your Love Around,-,1,92,,,,
33,up,Stan Getz,Eu Vim da Bahia,46,2,134,,,,
34,-,Gerald Albright,Take Your Time,-,12,11,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),18,5,89,,,,
36,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),6,1,173,,,,
37,-,John Coltrane,Blue Train,-,2,9,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,3,88,,,,
39,-,Buckshot LeFonque,Another Day (Remix),-,1,24,,,,
40,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,1,89,,,,
41,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),92,3,82,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,137,,,,
43,down,John Pizzarelli,Francesca,16,1,156,,,,
44,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,7,,,,
45,down,Ella Fitzgerald,Bonita,42,8,160,,,,
46,down,George Benson,Love X Love,1,1,139,,,,
47,-,Connie Evingson,The Girl from Ipanema,-,13,23,,,,
48,-,Paul Hardcastle,Dreams,-,2,49,,,,
49,up,Mark Allaway,Hurry Back to Harlem,50,11,65,,,,
50,-,Gonzaguinha,Nosso Amor,-,1,39,,,,
51,down,Jon Secada,Angel,48,4,58,,,,
52,-,Sophie Milman,Guilty,-,52,3,,,,
53,down,João Gilberto,De Conversa Em Conversa,40,9,143,,,,
54,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,47,,,,
55,-,Al Jarreau,Mornin',-,1,48,,,,
56,up,Stan Getz & Laurindo Almeida,Menina Moça,83,5,78,,,,
57,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,85,,,,
58,-,Lauren Henderson,Let Me Love You,-,58,2,,,,
59,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),8,2,148,,,,
60,-,Brian Culbertson,Just Another Day,-,53,4,,,,
61,-,Gregg Karukas,Show Me the Way,-,41,10,,,,
62,down,John Pizzarelli,One Note Samba,29,3,122,,,,
63,-,George Benson & Al Jarreau,Mornin',-,4,65,,,,
64,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),70,10,95,,,,
65,down,Bucky and John Pizzarelli,The Girl from Ipanema,54,4,58,,,,
66,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],51,1,167,,,,
67,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),91,4,70,,,,
68,-,Clifton Davis,I've Never Been in Love Before (feat. The Beegie Adair Trio),-,47,4,,,,
69,down,Swing Out Sister,Am I the Same Girl,52,17,18,,,,
70,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],66,15,56,,,,
71,-,Astrud Gilberto,The Girl From Ipanema,-,14,66,,,,
72,up,Stan Getz,Do What You Do Do,87,4,142,,,,
73,-,Boney James,Innocence,-,58,5,,,,
74,-,Orquestra Tabajara,Cheek to Cheek,-,74,1,,,,
75,-,Jamie Cullum,Everlasting Love (Single Version),-,1,119,,,,
76,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,14,,,,
77,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,10,,,,
78,-,John Pizzarelli,The Girl from Ipanema,-,11,82,,,,
79,-,Karen Souza,Every Breath You Take,-,1,11,,,,
80,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,55,,,,
81,down,George Benson,Kisses In the Moonlight,3,1,170,,,,
82,up,Lawrence Page,More Than a Woman,94,1,52,,,,
83,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),30,6,60,,,,
84,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),37,11,15,,,,
85,up,Connie Evingson,Canadian Sunset,95,20,19,,,,
86,-,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,66,7,,,,
87,-,George Benson & Al Jarreau,Summer Breeze,-,1,131,,,,
88,-,Diana Krall,Like Someone in Love,-,26,14,,,,
89,-,Dori Caymmi,Da Cor Do Pecado,-,23,10,,,,
90,-,Tim Bowman,225,-,48,7,,,,
91,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,10,,,,
92,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,61,,,,
