Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Mahogany,Just My Imagination (Running Away With Me),12,1,51,,,,
2,up,Sababaman,King Gumbo Funk,3,1,45,,,,
3,-,Joel Lyssarides,Circling,-,3,3,,,,
4,-,Connie Evingson,Watch What Happens,-,4,2,,,,
5,-,Victor Fields,Night and Day,-,5,3,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,34,,,,
7,-,Madeleine Peyroux,Instead,-,7,1,,,,
8,down,Jamie Cullum,Everlasting Love (Single Version),2,1,53,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,35,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,1,,,,
11,up,Stan Getz,Eu Vim da Bahia,17,2,53,,,,
12,-,George Benson & Al Jarreau,Summer Breeze,-,1,45,,,,
13,-,チャリート,Ask Yourself Why,-,2,1,,,,
14,-,John Coltrane Quartet,Dear Old Stockholm,-,5,3,,,,
15,-,Apollinare Rossi,Just the Way You Are,-,15,8,,,,
16,down,Stan Getz,Once Again (Outre Vez),10,2,52,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,43,,,,
18,up,Mister Bond,The James Bond Theme (Dr. No),56,1,52,,,,
19,-,Holly Wilson,Wish You Were Here,-,18,7,,,,
20,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,22,,,,
21,-,Al Jarreau,We're In This Love Together,-,2,35,,,,
22,down,Jeff Cascaro,Love Is in the Air,1,1,42,,,,
23,down,John Pizzarelli,Francesca,16,1,40,,,,
24,up,Ella Fitzgerald,Somewhere In the Hills (Favela),27,1,50,,,,
25,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],23,1,46,,,,
26,-,Nina Simone,Here Comes the Sun,-,12,4,,,,
27,down,Al Jarreau,Mornin',7,1,42,,,,
28,down,George Benson,Love X Love,5,1,53,,,,
29,-,Jonny May,Happy Birthday,-,6,4,,,,
30,-,Steve Tyrell,Stardust,-,30,1,,,,
31,up,Diana Krall,So Nice,95,31,2,,,,
32,up,John Pizzarelli,Fascinatin' Rhythm,32,1,41,,,,
33,-,John Pizzarelli,Drunk on the Moon / Lush Life,-,15,1,,,,
34,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),64,9,45,,,,
35,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,36,,,,
36,down,Ella Fitzgerald,How Insensitive (Insensatez),20,3,47,,,,
37,up,Ella Fitzgerald,Water To Drink (Água De Beber),60,3,50,,,,
38,up,Stan Getz & João Gilberto,Desafinado,80,11,48,,,,
39,down,John Pizzarelli,Soares Samba,34,2,44,,,,
40,up,Mitch & Ira Yuspeh,Raggedy Anne,50,1,27,,,,
41,-,Diana Krall,Let's Face The Music And Dance,-,41,5,,,,
42,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,1,,,,
43,-,Flora Martinez,Blue Moon,-,24,1,,,,
44,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,21,,,,
45,-,Sarah Vaughan,So Many Stars,-,24,1,,,,
46,-,George Benson,Give Me the Night,-,7,4,,,,
47,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),15,1,50,,,,
48,-,New York Voices,Bli Blip,-,30,1,,,,
49,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,31,3,,,,
50,-,The RAH Band,Clouds Across the Moon,-,4,16,,,,
51,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,31,5,50,,,,
52,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,1,,,,
53,-,George Benson,The Greatest Love of All,-,20,16,,,,
54,-,Frank Sinatra,"Theme From New York, New York",-,2,21,,,,
55,down,Patti Austin,"Baby, Come to Me",49,2,52,,,,
56,down,John Pizzarelli,Your Smiling Face,14,2,39,,,,
57,-,Simons,I Can't Stop Loving You,-,4,3,,,,
58,-,The Ault Sisters,Is You Is or Is You Ain't My Baby / Wikked Lil Grrls,-,49,1,,,,
59,-,George Duke,Sweet Baby,-,1,27,,,,
60,down,Paul Hardcastle,Ventura Highway,8,1,62,,,,
61,-,Melody Gardot,Quiet Fire,-,37,1,,,,
62,down,João Gilberto,De Conversa Em Conversa,59,9,45,,,,
63,-,Sarah Vaughan,Fool On the Hill,-,22,2,,,,
64,-,Konstantin Klashtorni,Nice and Easy,-,14,2,,,,
65,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),41,1,39,,,,
66,up,Juliana Aquino,Don't Let Me Be Misunderstood,68,28,4,,,,
67,-,Diana Krall,Dancing In the Dark,-,40,7,,,,
68,-,Antônio Carlos Jobim & Nova Banda,Chansong,-,55,3,,,,
69,down,George Benson,Kisses In the Moonlight,18,1,59,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,70,1,,,,
71,-,Diana Krall,Just the Way You Are,-,3,18,,,,
72,down,Frank Sinatra & Antônio Carlos Jobim,Wave,30,1,40,,,,
73,-,Sarah Vaughan,And I Love Her,-,43,3,,,,
74,-,Eliane Elias,That Old Feeling,-,26,1,,,,
75,-,The Cooltrane Quartet,Holding Back the Years,-,59,1,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,27,,,,
77,-,Lee Ritenour,Is It You?,-,24,4,,,,
78,-,Carolyn Fitzhugh,I'm Not Alone (feat. Amina Figarova Band & Freddy Cole),-,78,1,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,5,27,,,,
80,down,John Pizzarelli,So Danco Samba,58,2,46,,,,
81,-,Janet Seidel,Come Back To Me,-,37,2,,,,
82,down,Connie Evingson,The Girl from Ipanema,81,13,8,,,,
83,up,Mario Biondi,What Have You Done To Me,97,1,26,,,,
84,down,Stan Getz,Do What You Do Do,28,4,29,,,,
85,down,Madeleine Peyroux,I'm All Right,4,4,6,,,,
86,-,Simone,ドント・レット・ミー・ビー・ロンリー・トゥナイト,-,81,1,,,,
87,-,Carol Duboc,Close to You,-,9,2,,,,
88,-,Konstantin Klashtorni,Forever In Love,-,42,4,,,,
89,down,Kenny G,Don't Make Me Wait for Love,48,4,51,,,,
90,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,7,13,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,9,19,,,,
92,-,John Pizzarelli,Candy,-,35,3,,,,
93,-,John Pizzarelli,Estate,-,2,35,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),79,4,47,,,,
95,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,3,,,,
96,-,John Pizzarelli,One Note Samba,-,3,22,,,,
97,-,Bob Tostes,"Change Partners (From ""Carefree"")",-,27,2,,,,
98,-,Eliane Elias,They Can't Take That Away from Me,-,31,5,,,,
99,-,Mark Allaway,Bossa Nuevo,-,13,30,,,,
100,-,Diana Krall,Pick Yourself Up,-,13,1,,,,
