Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,10,1,207,,,,
2,-,Sababaman,King Gumbo Funk,-,1,183,,,,
3,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),38,1,189,,,,
4,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,171,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,54,1,158,,,,
6,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,41,3,179,,,,
7,up,John Pizzarelli,Estate,16,2,180,,,,
8,down,John Pizzarelli,Soares Samba,5,2,197,,,,
9,-,Stanley Clarke & George Duke,Sweet Baby,-,1,112,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,Wave,4,1,203,,,,
11,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,212,,,,
12,up,John Pizzarelli,So Danco Samba,17,2,203,,,,
13,up,John Pizzarelli,Aguas de Marco (Waters of March),39,3,178,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,205,,,,
15,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),29,1,74,,,,
16,up,John Pizzarelli,Fascinatin' Rhythm,68,1,193,,,,
17,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,1,157,,,,
18,down,John Pizzarelli,Your Smiling Face,11,2,194,,,,
19,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),35,1,212,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,7,5,200,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,9,135,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,5,151,,,,
23,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),19,4,199,,,,
24,up,Jon Secada,Just Another Day,47,3,118,,,,
25,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),43,2,186,,,,
26,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,37,1,126,,,,
27,down,Ella Fitzgerald,Water To Drink (Água De Beber),23,3,207,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,3,126,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,106,,,,
30,down,João Gilberto,Eu Quero Um Samba,18,3,108,,,,
31,-,Charlie Parker Quintet,Blues For Alice,-,4,5,,,,
32,-,Mark Allaway,Hurry Back to Harlem,-,11,80,,,,
33,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,4,12,,,,
34,down,Network Music Ensemble,Shining Groove,25,1,4,,,,
35,-,Bobby Cole,Acid Jazz Music,-,9,1,,,,
36,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),81,1,115,,,,
37,down,Stan Getz,Eu Vim da Bahia,28,2,171,,,,
38,down,Ella Fitzgerald,How Insensitive (Insensatez),21,3,204,,,,
39,down,Ella Fitzgerald,Bonita,36,8,195,,,,
40,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),46,7,116,,,,
41,up,Mathilda June,Vintage Dream,52,1,65,,,,
42,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,30,9,112,,,,
43,-,Sherise,You & I,-,43,1,,,,
44,down,John Pizzarelli,Francesca,12,1,194,,,,
45,down,Bucky and John Pizzarelli,One Note Samba,33,8,85,,,,
46,up,João Gilberto,De Conversa Em Conversa,64,9,176,,,,
47,up,Stan Getz,Do What You Do Do,56,4,177,,,,
48,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,51,,,,
49,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,82,,,,
50,-,Sergio Mendes & Brasil '66,Masquerade,-,9,65,,,,
51,-,John Pizzarelli,She's so Sensitive,-,36,9,,,,
52,up,Network Music Ensemble,Come Out Swingin’,87,15,15,,,,
53,down,Bola Sete,Ash Wednesday,22,22,4,,,,
54,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,67,,,,
55,up,Bertil Lövgren,I Didn´t Know What Time It Was,73,34,7,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),70,5,116,,,,
57,-,Sam Pannunzio Trio,Closer,-,51,8,,,,
58,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,87,,,,
59,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),44,6,79,,,,
60,-,Dori Caymmi,Da Cor Do Pecado,-,23,19,,,,
61,-,Diana Krall,I Can't Give You Anything But Love,-,34,14,,,,
62,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),34,3,119,,,,
63,up,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),80,37,13,,,,
64,down,Peter White,Just Another Day,55,1,127,,,,
65,-,Bill Charlap Trio,The Duke,-,36,15,,,,
66,-,Eliane Elias,Some Enchanted Place,-,19,22,,,,
67,-,Diana Krall,Almost Like Being In Love,-,54,7,,,,
68,-,The Ault Sisters,Is You Is or Is You Ain't My Baby / Wikked Lil Grrls,-,49,12,,,,
69,-,Fernanda Cunha,Candy,-,66,5,,,,
70,-,Shirley Horn,Bye Bye Love,-,63,2,,,,
71,-,John Pizzarelli,Too Close For Comfort,-,71,1,,,,
72,-,Miles Davis,Human Nature,-,72,1,,,,
73,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,20,,,,
74,down,Lawrence Page,More Than a Woman,13,1,80,,,,
75,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,188,,,,
76,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),79,9,132,,,,
77,-,Abigail Rockwell,I Wish You Love,-,38,15,,,,
78,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,19,,,,
79,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,98,,,,
80,-,Nicki Parrott,Why Don't You Do Right,-,31,10,,,,
81,-,Gregg Karukas,First Love,-,34,10,,,,
82,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,103,,,,
83,-,Nikki Yanofsky,Comment Allez Vous,-,83,1,,,,
84,-,Lauren Henderson,Dindi,-,45,10,,,,
85,-,クインシー・ジョーンズ,愛のコリーダ,-,57,5,,,,
86,-,Brian Simpson,Our Love,-,29,12,,,,
87,-,The Champs,Tequila,-,50,1,,,,
88,-,Herb Alpert,Rise,-,88,1,,,,
89,up,Swing Out Sister,Am I the Same Girl,96,17,37,,,,
90,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),65,55,4,,,,
91,up,Na Hee Kyung,Wave (Korean version),92,51,5,,,,
92,-,Gregg Karukas,Club Hopping,-,44,15,,,,
93,-,Simone Kopmajer,In a Mellow Tone,-,34,6,,,,
94,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,15,,,,
95,-,John Pizzarelli,The Shadow of Your Smile,-,73,6,,,,
96,-,Karen Souza,You Got That Something (feat. Toku),-,46,9,,,,
97,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,57,8,,,,
98,-,Karla Harris and Tom Kennedy,I Can't Believe That You're In Love With Me,-,81,5,,,,
99,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,87,,,,
100,-,Boney James,Innocence,-,58,7,,,,
