Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,1,1,5,,,,
2,up,Lana,Make Me Feel so Good,15,2,5,,,,
3,up,Jeff Cascaro,Love Is in the Air,34,1,71,,,,
4,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,4,1,,,,
5,down,Sababaman,King Gumbo Funk,3,1,82,,,,
6,up,George Benson,Kisses In the Moonlight,9,1,99,,,,
7,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,25,4,3,,,,
8,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,13,8,3,,,,
9,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],14,1,85,,,,
10,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,11,1,6,,,,
11,-,Cooliger,Wall St.,-,1,5,,,,
12,down,Kevin Mahogany,Just My Imagination (Running Away With Me),2,1,87,,,,
13,up,Ella Fitzgerald,Somewhere In the Hills (Favela),19,1,89,,,,
14,-,George Benson,Love X Love,-,1,81,,,,
15,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),33,1,67,,,,
16,up,Ella Fitzgerald,Water To Drink (Água De Beber),53,3,88,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),23,7,7,,,,
18,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),44,1,89,,,,
19,down,George Benson,Turn Your Love Around,5,1,31,,,,
20,-,John Coltrane,Blue Train,-,2,3,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),57,3,4,,,,
22,-,Stanley Clarke & George Duke,Sweet Baby,-,1,48,,,,
23,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,36,,,,
24,-,Flora Martinez,Blue Moon,-,24,3,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),81,4,78,,,,
26,up,John Pizzarelli,Fascinatin' Rhythm,96,1,71,,,,
27,down,George Benson & Al Jarreau,Summer Breeze,6,1,80,,,,
28,up,John Pizzarelli,Estate,85,2,57,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,74,5,78,,,,
30,down,Stan Getz & Laurindo Almeida,Menina Moça,29,5,2,,,,
31,-,Norman Brown,That's the Way Love Goes,-,31,2,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),62,1,84,,,,
33,up,John Pizzarelli,The Girl from Ipanema,64,11,7,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),97,1,37,,,,
35,up,John Pizzarelli,Francesca,43,1,74,,,,
36,-,John Pizzarelli,She's so Sensitive,-,36,4,,,,
37,down,Larry Carlton,Hello Tomorrow,27,6,11,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,10,,,,
39,-,Big Lucky Hot Jazz Orchestra,Turkish Swing,-,16,2,,,,
40,-,Mark Allaway,Hurry Back to Harlem,-,11,1,,,,
41,-,Diana Krall,The Best Thing For You,-,41,7,,,,
42,down,John Pizzarelli,Aguas de Marco (Waters of March),32,3,62,,,,
43,-,Diana Krall,Like Someone in Love,-,26,11,,,,
44,up,Simon Nabatov,Eu Vim Da Bahia,60,40,3,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,55,,,,
46,up,Sergio Mendes & Brasil '66,Night and Day,84,22,2,,,,
47,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,2,,,,
48,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],75,3,11,,,,
49,down,Stan Getz,Once Again (feat. Laurindo Almeida),17,7,3,,,,
50,-,Sambaranda,Vilarejo,-,21,10,,,,
51,-,The Fantasy Band,The Last Laugh,-,45,4,,,,
52,-,Walter Beasley,Killing Me Softly,-,52,3,,,,
53,-,Lori Mechem Quartet,Corner Pocket,-,33,3,,,,
54,-,Jaimee Paul,"Love, You Didn't Do Right By Me",-,52,1,,,,
55,up,Emilie-Claire Barlow,Des croissants de soleil,55,33,11,,,,
56,up,John Pizzarelli,So Danco Samba,90,2,82,,,,
57,-,Simone,想いあふれて,-,57,2,,,,
58,-,Simone,The Very Thought of You,-,23,3,,,,
59,down,Lawrence Page,More Than a Woman,45,1,3,,,,
60,-,Jaimee Paul,That Old Black Magic (feat. Mason Embry Trio),-,57,2,,,,
61,-,Simone Kopmajer,Voce E Eu (You and I),-,56,3,,,,
62,up,Kenny G,Theme from Dying Young,100,7,12,,,,
63,down,John Pizzarelli,Desfinado (Off Key),54,6,83,,,,
64,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),51,10,26,,,,
65,down,João Gilberto,De Conversa Em Conversa,49,9,74,,,,
66,down,Sergio Mendes & Brasil '66,Masquerade,48,9,4,,,,
67,-,Diana Krall,Let's Fall In Love,-,43,5,,,,
68,-,Maria Bethânia,Cheiro de Amor,-,2,3,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,81,,,,
70,-,Isabella Lundgren,"Pick Yourself Up (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,26,5,,,,
71,-,Jamie Cullum,What A Difference A Day Made,-,6,6,,,,
72,-,Gregg Karukas,Walkin' In Time,-,40,9,,,,
73,down,Ella Fitzgerald,Bonita,69,8,80,,,,
74,-,Sam Levine,Your Love Is King,-,74,2,,,,
75,down,Astrud Gilberto,The Girl From Ipanema,50,14,3,,,,
76,-,John Pizzarelli,Smile,-,76,3,,,,
77,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,70,2,,,,
78,-,Shilts,Good Evans,-,25,5,,,,
79,down,John Pizzarelli,Soares Samba,12,2,75,,,,
80,down,Ella Fitzgerald,How Insensitive (Insensatez),36,3,83,,,,
81,-,Simone,ドント・レット・ミー・ビー・ロンリー・トゥナイト,-,81,2,,,,
82,up,New York Voices,Bli Blip,94,30,6,,,,
83,-,Rosemary Clooney,A Day In The Life Of A Fool (feat. John Pizzarelli),-,65,1,,,,
84,down,Stan Getz,Do What You Do Do,65,4,59,,,,
85,up,Sergio Mendes & Brasil '66,Pretty World,88,14,2,,,,
86,down,John Pizzarelli,"Baubles, Bangles and Beads",70,28,8,,,,
87,-,Deborah Silver,Don't Get Around Much Anymore (feat. Mickey Raphael),-,71,3,,,,
88,-,Eliane Elias,Girl Talk,-,42,7,,,,
89,-,Sara Gazarek,You Are My Sunshine,-,52,5,,,,
90,down,Jamie Cullum,Everlasting Love (Single Version),8,1,82,,,,
91,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,47,3,71,,,,
92,-,Pat LaBarbera,Here's to My Lady,-,77,2,,,,
93,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,37,2,,,,
94,-,Rick Braun,To Manhattan With Love,-,30,8,,,,
95,-,Broken Dreams,Boulevard of Broken Dreams,-,7,5,,,,
96,down,Mario Biondi,Be Lonely,4,2,2,,,,
97,-,John Pizzarelli,Take a Lot of Pictures,-,50,8,,,,
98,-,Carol Duboc,Raindrops Keep Falling On My Head,-,3,11,,,,
99,-,Steve Tyrell,This Guy's In Love With You,-,49,4,,,,
100,-,Earl Klugh Trio,Too Marvelous for Words,-,39,11,,,,
