Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,14,1,10,,,,
2,up,Ella Fitzgerald,Somewhere In the Hills (Favela),20,1,175,,,,
3,up,Ella Fitzgerald,How Insensitive (Insensatez),8,3,168,,,,
4,up,John Pizzarelli,Soares Samba,4,2,160,,,,
5,-,Sababaman,King Gumbo Funk,-,1,159,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,166,,,,
7,up,George Benson,Turn Your Love Around,31,1,94,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),71,4,163,,,,
9,-,Jorge Ben,"Oba, Lá Vem Ela",-,9,5,,,,
10,down,John Pizzarelli,Fascinatin' Rhythm,7,1,156,,,,
11,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),45,1,90,,,,
12,up,John Pizzarelli,Your Smiling Face,23,2,158,,,,
13,up,Stan Getz,Eu Vim da Bahia,38,2,136,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,139,,,,
15,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,56,,,,
16,-,Mathilda June,Vintage Dream,-,1,35,,,,
17,-,George Benson,Never Give Up On a Good Thing,-,17,1,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,19,1,91,,,,
19,down,John Pizzarelli,Francesca,6,1,158,,,,
20,down,Ella Fitzgerald,Water To Drink (Água De Beber),15,3,170,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,29,5,163,,,,
22,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),16,1,175,,,,
23,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,36,3,143,,,,
24,up,João Gilberto,Eu Quero Um Samba,75,3,72,,,,
25,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,68,9,82,,,,
26,down,John Pizzarelli,Aguas de Marco (Waters of March),5,3,143,,,,
27,up,Bucky and John Pizzarelli,The Girl from Ipanema,57,4,60,,,,
28,down,John Pizzarelli,So Danco Samba,9,2,166,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,77,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,3,90,,,,
31,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),62,11,17,,,,
32,-,Ida Sand,Here Comes The Rain Again,-,27,14,,,,
33,-,João Gilberto,Eu Vim da Bahia,-,33,5,,,,
34,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),53,2,150,,,,
35,up,João Gilberto,De Conversa Em Conversa,73,9,145,,,,
36,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,3,84,,,,
37,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),50,4,72,,,,
38,-,Jacqui Naylor,Like Someone in Love,-,38,9,,,,
39,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,39,1,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,114,,,,
41,down,Dan Alexandru,Autum,24,24,6,,,,
42,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],28,1,169,,,,
43,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),33,7,85,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),99,9,71,,,,
45,down,Ella Fitzgerald,Bonita,27,8,162,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],46,15,11,,,,
47,-,Shilts,Good Evans,-,25,19,,,,
48,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,9,99,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),40,5,91,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,1,120,,,,
51,down,Mario Biondi,What Have You Done To Me,44,1,81,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,35,,,,
53,down,Lawrence Page,More Than a Woman,2,1,54,,,,
54,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),3,1,153,,,,
55,-,Sergio Mendes & Brasil '66,Pretty World,-,14,59,,,,
56,-,George Benson & Al Jarreau,Summer Breeze,-,1,132,,,,
57,down,George Benson,Kisses In the Moonlight,17,1,172,,,,
58,-,Eldissa,Ring My Bell,-,2,86,,,,
59,down,Stan Getz,Do What You Do Do,13,4,144,,,,
60,down,Stan Getz,Once Again (feat. Laurindo Almeida),43,7,80,,,,
61,-,GTF,Heaven Surely Knows,-,61,6,,,,
62,down,Zhu Mang,海灘陽光,52,52,16,,,,
63,-,Freddy Cole,Remember Me (feat. Jane Monheit),-,31,4,,,,
64,-,Stacey Kent,This Happy Madness,-,30,15,,,,
65,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,61,,,,
66,-,Jon Secada,Angel,-,4,59,,,,
67,-,Simone Kopmajer,Batida Diferente,-,18,13,,,,
68,-,Stanley Turrentine,Feeling Good,-,22,18,,,,
69,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),60,1,47,,,,
70,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),48,1,169,,,,
71,up,Kenia,A Voz do Brasil,80,3,34,,,,
72,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,109,,,,
73,-,Gregg Karukas,Girl In the Red Dress,-,25,10,,,,
74,-,Janet Seidel,I'm Old Fashioned,-,39,6,,,,
75,-,Diana Krall,Come Dance With Me,-,6,22,,,,
76,-,Gerald Albright,Deep Into My Soul,-,42,12,,,,
77,up,Brian Simpson,Our Love,87,29,10,,,,
78,up,Stanley Clarke & George Duke,Sweet Baby,86,1,94,,,,
79,-,Roberto Tola,Fly To Sardinia,-,52,2,,,,
80,-,Antonio Adolfo,Maria Moita,-,47,1,,,,
81,down,Apollinare Rossi,Just the Way You Are,56,15,20,,,,
82,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,96,,,,
83,-,The Fantasy Band,Over And Over,-,51,4,,,,
84,-,Till Brönner,After You've Gone,-,52,8,,,,
85,-,Sting,She Walks This Earth (Soberana Rosa),-,85,1,,,,
86,down,Joe Sample & Randy Crawford,Everybody's Talking,39,39,2,,,,
87,-,Billy Taylor,Night and Day,-,64,3,,,,
88,down,Al Jarreau,Mornin',22,1,50,,,,
89,-,New York Voices & US Army Blues Jazz Ensemble,Desafinado,-,39,9,,,,
90,-,Shakatak,Drive-In (Perception Mix),-,74,1,,,,
91,-,Ann Hampton Callaway,Finding Beauty,-,69,3,,,,
92,-,Karen Souza,Paris,-,50,6,,,,
93,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,38,4,,,,
94,-,Chantal Chamberland,Les Champs - Elysees,-,78,6,,,,
95,-,"Don Sebesky, John Pizzarelli & Martin Pizzarelli",Dream,-,58,4,,,,
96,-,Sting,She Walks This Earth,-,96,1,,,,
97,-,チャリート,Ask Yourself Why,-,2,8,,,,
98,-,ピーター・ホワイト,Venice Beach,-,71,11,,,,
99,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),37,9,115,,,,
100,down,John Pizzarelli,Estate,11,2,143,,,,
