Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),19,1,64,,,,
2,up,George Benson,Love X Love,46,1,156,,,,
3,-,Ella Fitzgerald,Night and Day,-,3,29,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,63,,,,
5,up,George Benson,Turn Your Love Around,29,1,113,,,,
6,-,Louis Armstrong and His All Stars,When You're Smiling (The Whole World Smiles With You),-,3,2,,,,
7,up,Antônio Carlos Jobim,Samba Do Avião,11,7,7,,,,
8,up,John Pizzarelli,So Danco Samba,31,2,190,,,,
9,up,George Benson,Kisses In the Moonlight,20,1,194,,,,
10,up,John Pizzarelli,Francesca,12,1,181,,,,
11,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),40,1,199,,,,
12,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,199,,,,
13,-,Paulinho da Viola,Sinal Féchado,-,3,4,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),4,1,192,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,1,144,,,,
16,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,67,,,,
17,up,John Pizzarelli,Your Smiling Face,39,2,181,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],43,3,113,,,,
19,up,Lawrence Page,More Than a Woman,75,1,72,,,,
20,down,Ella Fitzgerald,Water To Drink (Água De Beber),16,3,194,,,,
21,-,Fourplay,Cinnamon Sugar,-,21,1,,,,
22,up,Jon Secada,Just Another Day,28,3,106,,,,
23,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,1,115,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,138,,,,
25,up,Randy Crawford,Give Me the Night (Chill Night Mix),25,1,48,,,,
26,up,George Benson & Al Jarreau,Summer Breeze,62,1,148,,,,
27,down,John Pizzarelli,Fascinatin' Rhythm,24,1,180,,,,
28,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),17,1,177,,,,
29,down,Paul Hardcastle,Ventura Highway,5,1,176,,,,
30,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,166,,,,
31,down,John Pizzarelli,Soares Samba,23,2,184,,,,
32,down,John Pizzarelli,Aguas de Marco (Waters of March),15,3,165,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,9,122,,,,
34,down,Mathilda June,Vintage Dream,18,1,55,,,,
35,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),6,1,107,,,,
36,-,Hora Certa,Besos,-,10,5,,,,
37,down,Ella Fitzgerald,How Insensitive (Insensatez),14,3,192,,,,
38,-,Jon Secada,Angel,-,4,69,,,,
39,-,Paul Hardcastle,Dreams,-,2,55,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),63,9,87,,,,
41,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,23,,,,
42,-,João Gilberto,De Conversa Em Conversa,-,9,168,,,,
43,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),64,11,40,,,,
44,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,47,5,187,,,,
45,down,Antônio Carlos Jobim,Garota De Ipanema,27,2,9,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,21,,,,
47,-,Madeleine Peyroux,I'm All Right,-,4,31,,,,
48,down,John Pizzarelli,Estate,9,2,167,,,,
49,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),49,3,106,,,,
50,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),48,7,104,,,,
51,-,Madeleine Peyroux,Don't Wait Too Long,-,2,24,,,,
52,up,Stan Getz,Eu Vim da Bahia,60,2,160,,,,
53,up,Al Jarreau,Mornin',61,1,62,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),33,4,187,,,,
55,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),32,2,173,,,,
56,down,Hora Certa,Blackbird,44,30,33,,,,
57,up,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),76,15,23,,,,
58,down,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,190,,,,
59,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,51,9,102,,,,
60,-,クインシー・ジョーンズ,愛のコリーダ,-,20,4,,,,
61,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,122,,,,
62,down,Bucky and John Pizzarelli,One Note Samba,52,8,73,,,,
63,-,Jamie Cullum,Mind Trick,-,27,13,,,,
64,-,ニック・コリオーネ,High Flyin',-,54,2,,,,
65,up,Swing Out Sister,Am I the Same Girl,68,17,28,,,,
66,down,Ella Fitzgerald,Bonita,35,8,184,,,,
67,-,Blossom Dearie,Killing Me Softly with His Song,-,65,7,,,,
68,-,Diana Krall,Like Someone in Love,-,26,16,,,,
69,down,João Gilberto,Eu Quero Um Samba,45,3,95,,,,
70,-,Susie Arioli,Loverboy,-,59,7,,,,
71,-,Gregg Karukas,Isabella,-,24,14,,,,
72,-,Mario Biondi,What Have You Done To Me,-,1,94,,,,
73,-,George Benson,Never Give Up On a Good Thing,-,54,4,,,,
74,-,Moon,Something Stupid (feat. TOKU),-,59,3,,,,
75,-,Brian Simpson,Saturday Cool,-,75,2,,,,
76,-,Chantal Chamberland,J'ai Deux Amours,-,75,2,,,,
77,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,57,7,,,,
78,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),37,4,94,,,,
79,-,Stanley Clarke & George Duke,Sweet Baby,-,1,107,,,,
80,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,52,,,,
