Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfgang Schlüter & Peter Bento,Bluesy,14,1,3,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),3,1,148,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Wave,12,1,144,,,,
4,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],2,1,149,,,,
5,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),4,1,131,,,,
6,up,João Gilberto,Eu Quero Um Samba,15,3,50,,,,
7,up,John Pizzarelli,Estate,13,2,121,,,,
8,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,153,,,,
9,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,33,,,,
10,up,Ella Fitzgerald,Water To Drink (Água De Beber),27,3,148,,,,
11,up,John Pizzarelli,Soares Samba,22,2,139,,,,
12,up,John Pizzarelli,Francesca,24,1,136,,,,
13,-,George Benson & Al Jarreau,Summer Breeze,-,1,121,,,,
14,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,91,14,8,,,,
15,up,Ella Fitzgerald,Somewhere In the Hills (Favela),18,1,153,,,,
16,down,Ella Fitzgerald,How Insensitive (Insensatez),10,3,146,,,,
17,up,Stan Getz,Once Again (Outre Vez),54,2,137,,,,
18,-,Madeleine Peyroux,I'm All Right,-,4,24,,,,
19,up,Ella Fitzgerald,Bonita,49,8,143,,,,
20,up,John Pizzarelli,Aguas de Marco (Waters of March),38,3,123,,,,
21,up,John Pizzarelli,Desfinado (Off Key),36,6,142,,,,
22,-,Mario Biondi,What Have You Done To Me,-,1,68,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,5,92,,,,
24,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,1,98,,,,
25,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,5,3,121,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),34,5,72,,,,
27,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),48,3,65,,,,
28,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],9,9,80,,,,
29,down,Stan Getz,Do What You Do Do,19,4,123,,,,
30,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),42,2,130,,,,
31,up,Hora Certa,Blackbird,71,31,14,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,1,111,,,,
33,up,John Pizzarelli,The Girl from Ipanema,63,11,69,,,,
34,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,9,,,,
35,-,Paulinho da Viola,Coração Leviano,-,17,7,,,,
36,down,John Pizzarelli,Your Smiling Face,8,2,136,,,,
37,down,John Pizzarelli,So Danco Samba,25,2,145,,,,
38,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,68,,,,
39,up,John Pizzarelli,One Note Samba,41,3,112,,,,
40,up,George Benson,Turn Your Love Around,44,1,80,,,,
41,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,53,1,70,,,,
42,up,Paul Hardcastle,Ventura Highway,67,1,136,,,,
43,-,Shakatak,Andre's Place,-,43,1,,,,
44,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,46,,,,
45,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,37,9,63,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),11,4,142,,,,
47,down,John Pizzarelli,Fascinatin' Rhythm,16,1,135,,,,
48,up,Randy Crawford,Give Me the Night (Chill Night Mix),52,1,32,,,,
49,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,55,,,,
50,-,Al Jarreau,Mornin',-,1,36,,,,
51,down,João Gilberto,De Conversa Em Conversa,29,9,125,,,,
52,-,Sergio Mendes & Brasil '66,Masquerade,-,9,52,,,,
53,-,Astrud Gilberto,The Girl From Ipanema,-,14,63,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),61,9,52,,,,
55,down,Diana Krall,Just the Way You Are,45,3,55,,,,
56,down,Jon Secada,Just Another Day,6,3,67,,,,
57,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),76,9,104,,,,
58,-,João Gilberto,Falsa baiana,-,31,13,,,,
59,-,Nina Simone,The Look of Love,-,4,14,,,,
60,-,Khaled Levy,I Get Along Without You Very Well,-,60,1,,,,
61,-,Dannah Garay,No Hagas Caso (feat. Oscar Stagnaro),-,61,2,,,,
62,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,3,68,,,,
63,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,38,,,,
64,up,Papik,Love Exists (feat. Dagmar Segbers),96,9,54,,,,
65,-,Funkimura World,Funkimura World,-,3,37,,,,
66,-,Maria Bethânia,Cheiro de Amor,-,2,12,,,,
67,-,Mark Allaway,Hurry Back to Harlem,-,11,49,,,,
68,up,Mitch & Ira Yuspeh,Raggedy Anne,70,1,105,,,,
69,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),31,24,36,,,,
70,down,Ney Matogrosso & Chico Buarque,Até o Fim,57,8,44,,,,
71,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,2,119,,,,
72,-,Flora Martinez,Happy,-,30,2,,,,
73,-,Karen Souza,Every Breath You Take,-,1,6,,,,
74,-,Oakwood Station,Glancing at the Moon,-,51,2,,,,
75,-,João Gilberto,You Do Something to Me,-,75,1,,,,
76,-,Jamie Cullum,Mind Trick,-,27,2,,,,
77,-,Tim Bowman,3 the Only One,-,33,5,,,,
78,down,George Benson,Love X Love,73,1,121,,,,
79,-,Connie Evingson,The Girl from Ipanema,-,13,22,,,,
80,-,Quincy Jones,Just Once,-,1,61,,,,
81,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,28,5,142,,,,
82,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,82,2,,,,
83,-,Juliana Aquino,Never Knew Love Like This Before,-,46,11,,,,
84,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,17,17,75,,,,
85,-,Queen Latifah,I'm Not In Love,-,16,5,,,,
86,down,Sergio Mendes & Brasil '66,Pretty World,75,14,53,,,,
87,-,Antônio Carlos Jobim,Desafinado,-,40,28,,,,
88,-,Bill Charlap Trio,The Duke,-,36,1,,,,
89,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,10,,,,
90,-,Jim Adkins,Wind Dancing,-,40,1,,,,
91,-,Connie Evingson,Canadian Sunset,-,20,15,,,,
92,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,26,,,,
93,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,33,,,,
94,down,Antônio Carlos Jobim,Passarim (English Version),51,20,60,,,,
95,-,Mario Biondi,Be Lonely,-,2,20,,,,
96,-,David Davis,Buttons,-,52,1,,,,
97,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,11,,,,
98,down,Bucky and John Pizzarelli,The Girl from Ipanema,66,4,42,,,,
99,down,Jill Barber,Sous le ciel de Paris,80,58,3,,,,
100,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,13,,,,
