Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',46,1,29,,,,
2,down,Sababaman,King Gumbo Funk,1,1,111,,,,
3,up,John Pizzarelli,Soares Samba,12,2,104,,,,
4,up,Poppa Steve Mutimer,Southern Comfort,26,1,2,,,,
5,up,Ella Fitzgerald,Somewhere In the Hills (Favela),23,1,118,,,,
6,up,João Gilberto,Eu Quero Um Samba,22,3,16,,,,
7,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,3,32,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),3,1,113,,,,
9,up,John Pizzarelli,Estate,33,2,86,,,,
10,up,John Pizzarelli,So Danco Samba,10,2,110,,,,
11,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),14,1,118,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,1,64,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,56,8,27,,,,
14,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,34,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,25,5,107,,,,
16,up,John Pizzarelli,Francesca,19,1,101,,,,
17,up,Stan Getz & Laurindo Almeida,Menina Moça,40,5,31,,,,
18,down,John Pizzarelli,Fascinatin' Rhythm,13,1,100,,,,
19,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,7,1,35,,,,
20,up,John Pizzarelli,Your Smiling Face,20,2,101,,,,
21,-,Cooliger,Wall St.,-,1,12,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,Wave,27,1,109,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),42,5,37,,,,
24,-,João Gilberto,De Conversa Em Conversa,-,9,93,,,,
25,down,Ella Fitzgerald,How Insensitive (Insensatez),8,3,112,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,3,33,,,,
27,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,45,9,29,,,,
28,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),50,10,50,,,,
29,down,Stan Getz,Once Again (feat. Laurindo Almeida),21,7,31,,,,
30,up,John Pizzarelli,Aguas de Marco (Waters of March),52,3,89,,,,
31,up,Randy Crawford,Give Me the Night (Chill Night Mix),94,1,14,,,,
32,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),2,1,96,,,,
33,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,75,3,37,,,,
34,up,John Pizzarelli,The Girl from Ipanema,47,11,34,,,,
35,-,Sergio Mendes & Brasil '66,Night and Day,-,22,19,,,,
36,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,24,4,30,,,,
37,-,Wayne Shorter,Miracle of the Fishes,-,37,1,,,,
38,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),35,2,95,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),48,4,107,,,,
40,up,John Pizzarelli,One Note Samba,59,3,77,,,,
41,down,Mark Allaway,Hurry Back to Harlem,28,11,25,,,,
42,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),55,6,30,,,,
43,down,Kenny G,The Wedding Song,34,4,28,,,,
44,up,Sergio Mendes & Brasil '66,Pretty World,49,14,25,,,,
45,up,ジョアン・ジルベルト,Águas de Março (Live),58,27,10,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,71,1,103,,,,
47,up,Sergio Mendes & Brasil '66,Masquerade,54,9,27,,,,
48,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),81,9,84,,,,
49,down,Stan Getz,Do What You Do Do,6,4,88,,,,
50,down,Astrud Gilberto,The Girl From Ipanema,32,14,31,,,,
51,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],15,1,114,,,,
52,down,Mario Biondi,What Have You Done To Me,36,1,52,,,,
53,down,Ella Fitzgerald,Bonita,17,8,109,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),9,9,20,,,,
55,down,Sergio Mendes & Brasil '66,Going Out of My Head,51,28,4,,,,
56,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,25,,,,
57,up,Antônio Carlos Jobim,Águas De Março,69,40,5,,,,
58,-,Dee Dee Bridgewater,B.A.B.Y.,-,58,1,,,,
59,down,John Pizzarelli,Desfinado (Off Key),39,6,107,,,,
60,down,Ella Fitzgerald,Water To Drink (Água De Beber),5,3,114,,,,
61,-,Eldissa,Ring My Bell,-,2,75,,,,
62,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,5,69,,,,
63,-,The Cooltrane Quartet,Like a Virgin,-,44,4,,,,
64,-,Antônio Carlos Jobim,Wave,-,11,7,,,,
65,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,12,,,,
66,-,Paulinho da Viola,Pecado Capital,-,2,5,,,,
67,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,5,,,,
68,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,9,,,,
69,-,Paul Hardcastle,Dreams,-,2,35,,,,
70,down,Antônio Carlos Jobim,Estrada Do Sol,44,33,8,,,,
71,up,Larry Carlton,Hello Tomorrow,90,6,36,,,,
72,-,George Benson,Love X Love,-,1,102,,,,
73,-,Diana Krall,Why Should I Care?,-,23,13,,,,
74,-,Apollinare Rossi,Just the Way You Are,-,15,16,,,,
75,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),92,1,55,,,,
76,-,George Benson & Al Jarreau,Mornin',-,4,44,,,,
77,up,Isabelle Antena,Le Poisson Des Mers Du Sud,93,52,7,,,,
78,down,Antônio Carlos Jobim,Desafinado,64,40,9,,,,
79,down,George Benson,Kisses In the Moonlight,18,1,127,,,,
80,-,Jimmy Sommers,When I Fall In Love,-,54,3,,,,
81,-,Stan Getz,Once Again (Outre Vez),-,2,108,,,,
82,-,Blossom Dearie,Killing Me Softly with His Song,-,65,3,,,,
83,-,Carla Cook,Summer (Estaté),-,69,2,,,,
84,-,Dannah Garay,How Does It Feel,-,64,1,,,,
85,down,Brenda Russell,Nocturne,66,60,4,,,,
86,down,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),62,8,20,,,,
87,-,Maria Bethânia,Cheiro de Amor,-,2,8,,,,
88,-,Olivia Ong,Girl from Ipanema,-,40,17,,,,
89,down,Stan Getz,Eu Vim da Bahia,74,2,98,,,,
90,-,Jon Secada,Angel,-,4,29,,,,
91,-,Sarah Menescal,Time After Time,-,32,4,,,,
92,-,Abigail Rockwell,So in Love,-,52,8,,,,
93,-,Sarah Vaughan,The Day It Rained (Chuva),-,74,3,,,,
94,down,Jacqui Naylor,Like Someone in Love,87,38,6,,,,
95,-,Clifton Davis,Somewhere in the Hills (feat. The Beegie Adair Trio),-,59,1,,,,
96,-,Simone Kopmajer,Voce E Eu (You and I),-,56,7,,,,
97,-,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],-,16,23,,,,
98,down,Antônio Carlos Jobim,Passarim (English Version),84,20,43,,,,
99,-,Sam Levine,Just the Two of Us,-,53,6,,,,
100,down,Papik,Love Exists (feat. Dagmar Segbers),88,9,37,,,,
