Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lawrence Page,More Than a Woman,97,1,50,,,,
2,-,Peter White,Just Another Day,-,1,107,,,,
3,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),19,1,146,,,,
4,up,John Pizzarelli,Francesca,12,1,151,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,5,107,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,163,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,1,113,,,,
8,up,John Pizzarelli,Estate,40,2,136,,,,
9,down,Ella Fitzgerald,Somewhere In the Hills (Favela),7,1,168,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,Wave,3,1,159,,,,
11,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),9,1,168,,,,
12,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),36,2,144,,,,
13,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,23,9,78,,,,
14,up,Asher Fulero,Swans In Flight,74,1,2,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],53,3,83,,,,
16,-,Paul Hardcastle,Ventura Highway,-,1,149,,,,
17,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,11,3,136,,,,
18,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,47,1,84,,,,
19,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),43,3,77,,,,
20,up,John Pizzarelli,So Danco Samba,34,2,159,,,,
21,up,Ella Fitzgerald,Water To Drink (Água De Beber),38,3,163,,,,
22,up,John Pizzarelli,Fascinatin' Rhythm,29,1,149,,,,
23,-,Ella Fitzgerald,Bonita,-,8,156,,,,
24,up,John Pizzarelli,Your Smiling Face,76,2,151,,,,
25,up,Mathilda June,Vintage Dream,57,1,33,,,,
26,up,João Gilberto,De Conversa Em Conversa,26,9,139,,,,
27,-,Madeleine Peyroux,Don't Wait Too Long,-,2,17,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,72,,,,
29,-,Paulinho da Viola,Pecado Capital,-,2,15,,,,
30,down,João Gilberto,Eu Quero Um Samba,17,3,65,,,,
31,-,Swing Out Sister,Am I the Same Girl,-,17,14,,,,
32,up,Antônio Carlos Jobim,Fascinatin' Rhythm,58,13,58,,,,
33,down,Jon Secada,Just Another Day,5,3,80,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,9,93,,,,
35,-,Eric Roberts/Ed Contreras,Remembering You,-,1,1,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,20,5,156,,,,
37,down,Ella Fitzgerald,How Insensitive (Insensatez),32,3,161,,,,
38,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,64,,,,
39,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],44,1,164,,,,
40,down,Karen Souza,Every Breath You Take,1,1,9,,,,
41,-,Stacey Kent,Photograph,-,41,3,,,,
42,-,John Pizzarelli,Soares Samba,-,2,153,,,,
43,down,Stan Getz,Eu Vim da Bahia,21,2,130,,,,
44,-,Nina Simone,The Look of Love,-,4,15,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),49,5,84,,,,
46,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,31,,,,
47,-,Scott Henderson,Dew Wut?,-,16,16,,,,
48,up,Ida Sand,Here Comes The Rain Again,99,27,13,,,,
49,-,Dan Alexandru,Autum,-,24,2,,,,
50,up,Sergio Mendes & Brasil '66,Night and Day,61,22,45,,,,
51,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),42,4,65,,,,
52,-,Abigail Rockwell,I Wish You Love,-,38,8,,,,
53,-,トニーニョ・オルタ,Arirang,-,53,1,,,,
54,down,Al Jarreau,Mornin',48,1,45,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,1,37,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,2,134,,,,
57,-,John Pizzarelli,Desfinado (Off Key),-,6,155,,,,
58,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,80,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],39,20,12,,,,
60,-,Kelly Mittleman,Feel Like Making Love,-,60,2,,,,
61,down,Stanley Clarke & George Duke,Sweet Baby,24,1,90,,,,
62,up,Ronnie Jones,Your Song (feat. Sandro Gibellini Quartet),80,62,3,,,,
63,-,Tim Garland & Jason Rebello,Samaii for Peace,-,63,1,,,,
64,-,Kool&Klean,Lost,-,64,3,,,,
65,-,Astrud Gilberto,The Girl From Ipanema,-,14,65,,,,
66,down,Zhu Mang,海灘陽光,55,52,11,,,,
67,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,41,10,,,,
68,-,Earl Klugh,Driftin',-,68,1,,,,
69,-,Eliane Elias,Everything Depends On You,-,23,12,,,,
70,-,Gerald Albright,Deep Into My Soul,-,42,10,,,,
71,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,46,1,,,,
72,-,ピーター・ホワイト,Venice Beach,-,71,9,,,,
73,up,Lauren Henderson,Dindi,93,45,6,,,,
74,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),22,11,10,,,,
75,-,Bucky and John Pizzarelli,One Note Samba,-,8,49,,,,
76,-,Lisa Ono,Olu Pipila,-,31,10,,,,
77,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,45,,,,
78,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,38,,,,
79,-,Beegie Adair Trio,Loving You,-,37,3,,,,
80,-,Oli Silk,Chill or Be Chilled,-,62,1,,,,
81,-,"Don Sebesky, John Pizzarelli & Martin Pizzarelli",Dream,-,58,3,,,,
82,down,George Benson,Kisses In the Moonlight,41,1,165,,,,
83,down,Stan Getz & Laurindo Almeida,Menina Moça,66,5,73,,,,
84,-,Tim Bowman,1. Sweet Sundays,-,84,1,,,,
85,-,João Gilberto,Eu Vim da Bahia,-,33,4,,,,
86,-,Sam Pannunzio Trio,Closer,-,51,4,,,,
87,down,Eliane Elias,Baby Come to Me,63,63,8,,,,
88,down,Bucky and John Pizzarelli,The Girl from Ipanema,81,4,53,,,,
89,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,45,,,,
90,down,Tim Bowman,11 Just Another Day,86,72,10,,,,
91,-,Diana Krall,Moonglow,-,21,18,,,,
92,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,59,,,,
93,-,Alicia Olatuja,Human Nature,-,21,13,,,,
94,-,Callie Cardamon,Summertime,-,21,10,,,,
95,-,Matt Forbes,Beyond the Sea,-,74,5,,,,
96,-,Brian Culbertson,On My Mind,-,49,8,,,,
