Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Mahogany,Just My Imagination (Running Away With Me),5,1,66,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),7,1,59,,,,
3,up,Paul Hardcastle,Ventura Highway,47,1,75,,,,
4,down,Sababaman,King Gumbo Funk,1,1,60,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,26,1,59,,,,
6,up,Mitch & Ira Yuspeh,Raggedy Anne,33,1,41,,,,
7,-,Peter White,Just Another Day,-,1,53,,,,
8,-,Jon Secada,Just Another Day,-,3,19,,,,
9,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,32,,,,
10,-,Deborah Silver,Teach Me Tonight,-,10,4,,,,
11,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,11,1,,,,
12,-,Art Blakey & The Jazz Messengers,Moanin',-,7,1,,,,
13,down,Stan Getz,Once Again (Outre Vez),6,2,68,,,,
14,down,George Benson,On Broadway (Live),13,1,25,,,,
15,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),12,1,65,,,,
16,-,George Duke,Sweet Baby,-,1,32,,,,
17,-,James Taylor Quartet,Your Kind of Loving,-,6,55,,,,
18,down,Stan Getz,Eu Vim da Bahia,8,2,69,,,,
19,up,John Pizzarelli,Your Smiling Face,84,2,54,,,,
20,up,Eldissa,Ring My Bell,39,2,47,,,,
21,up,Al Jarreau,Mornin',30,1,57,,,,
22,-,Antônio Carlos Jobim,Passarim (English Version),-,20,25,,,,
23,-,Oscar Peterson,In the Still of the Night,-,23,1,,,,
24,up,Live,The Way You Look Tonight,80,2,24,,,,
25,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],42,1,62,,,,
26,up,John Pizzarelli,Soares Samba,67,2,54,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Wave,9,1,56,,,,
28,-,George Benson,What's On Your Mind,-,16,7,,,,
29,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,51,3,50,,,,
30,-,Boney James,Hold On Tight,-,30,2,,,,
31,-,Arrival,Meu Bem Querer,-,31,2,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,9,52,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,50,,,,
34,down,Ella Fitzgerald,Somewhere In the Hills (Favela),23,1,66,,,,
35,down,Ella Fitzgerald,How Insensitive (Insensatez),25,3,63,,,,
36,down,Stan Getz & João Gilberto,Desafinado,20,11,63,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,5,41,,,,
38,-,Connie Evingson,The Girl from Ipanema,-,13,12,,,,
39,down,John Pizzarelli,Desfinado (Off Key),24,6,65,,,,
40,-,Madeleine Peyroux,Instead,-,7,4,,,,
41,up,Rick Braun,The Villa Di Costa,88,41,3,,,,
42,down,Stanley Clarke & George Duke,Sweet Baby,38,1,40,,,,
43,-,Eliane Elias,So Nice (Samba de Verao),-,33,3,,,,
44,-,Paula Morelenbaum & Jaques Morelenbaum,Corcovado (feat. CelloSam3a Trio) [Live],-,17,5,,,,
45,-,Madeleine Peyroux,Smile,-,37,4,,,,
46,-,Earl Klugh,The Look of Love,-,41,3,,,,
47,down,Stan Getz & João Gilberto,Doralice,28,7,7,,,,
48,-,Boz Scaggs,Senza Fine,-,29,2,,,,
49,-,Stacey Kent,This Happy Madness,-,30,7,,,,
50,-,Carol Duboc,Raindrops Keep Falling On My Head,-,3,9,,,,
51,-,Lana Gray,I Had a Nightmare,-,40,2,,,,
52,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,31,,,,
53,down,John Pizzarelli,So Danco Samba,32,2,61,,,,
54,up,Kenny G,Don't Make Me Wait for Love,66,4,58,,,,
55,up,Stacey Kent,In the Still of the Night,69,35,5,,,,
56,-,Alicia Olatuja,Human Nature,-,21,7,,,,
57,-,Carminho,Estrada do Sol (feat. Marisa Monte),-,57,4,,,,
58,-,Diana Krall,I'm Confessin' (That I Love You),-,50,3,,,,
59,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),77,9,59,,,,
60,-,Sergio Mendes,Magic (feat. Scott Mayo),-,42,11,,,,
61,-,Chiara Civello,I mulini dei ricordi (feat. Esperanza Spalding),-,61,1,,,,
62,down,Cafe Music BGM Channel,Chai Tea Bossa,17,5,12,,,,
63,down,Mario Biondi,A Child Runs Free,35,13,10,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),29,4,61,,,,
65,-,Antônio Carlos Jobim & Nova Banda,Chansong,-,55,4,,,,
66,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),92,1,51,,,,
67,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,7,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,30,,,,
69,-,Madeleine Peyroux,I'm All Right,-,4,10,,,,
70,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,50,5,65,,,,
71,-,Stacey Kent,Samba Saravah,-,61,2,,,,
72,-,Charles Di Raimondo,Run to Me,-,22,7,,,,
73,-,Quincy Jones,Just Once,-,1,48,,,,
74,down,Ella Fitzgerald,Water To Drink (Água De Beber),68,3,66,,,,
75,-,Sophie Milman,Guilty,-,52,2,,,,
76,down,Diana Krall,The Look Of Love,44,44,3,,,,
77,-,小野リサ,For Once In My Life,-,32,5,,,,
78,-,The Fantasy Band,All in All,-,58,2,,,,
79,-,Diana Krall,I Wished On The Moon,-,35,2,,,,
80,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,8,25,,,,
81,-,Sarah Vaughan,The Shadow of Your Smile,-,49,1,,,,
82,down,John Pizzarelli,Francesca,10,1,53,,,,
83,down,Quincy Jones & James Ingram,One Hundred Ways,41,2,55,,,,
84,-,Ken Navarro,Beauty Spot,-,44,5,,,,
85,-,Lori Carsillo,I Love Paris,-,65,2,,,,
86,-,Gregory Porter,Pick Yourself Up,-,50,2,,,,
87,-,Stan Getz & João Gilberto,O Grande Amor,-,20,23,,,,
88,-,Ida Sand,Here Comes The Rain Again,-,27,4,,,,
89,down,James Bond Sextet,James Bond Theme,54,1,9,,,,
90,down,Ella Fitzgerald,Bonita,36,8,57,,,,
91,-,Eldissa,Rock With You,-,45,3,,,,
92,-,Rick Braun,Tijuana Dance?,-,46,2,,,,
93,-,Maucha Adnet,Vivo Sonhando,-,13,6,,,,
94,-,Eliane Elias,Embraceable You,-,40,6,,,,
95,-,Robyn Hayle,La vie en rose (Reboot) [feat. St-Denis],-,55,4,,,,
96,down,João Gilberto,De Conversa Em Conversa,37,9,61,,,,
97,down,Maucha Adnet,Outra Vez,96,34,9,,,,
98,-,Diana Krall,Why Should I Care?,-,23,6,,,,
99,down,John Pizzarelli,Aguas de Marco (Waters of March),91,3,47,,,,
100,-,Gail Jhonson,Tropical Island,-,27,2,,,,
