Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,2,,,,
2,up,Sababaman,King Gumbo Funk,3,1,87,,,,
3,-,Paulinho da Viola,Sinal Féchado,-,3,1,,,,
4,-,Nina Simone,The Look of Love,-,4,7,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,100,1,85,,,,
6,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,1,11,,,,
7,up,Lawrence Page,More Than a Woman,11,1,7,,,,
8,up,Eldissa,Ring My Bell,10,2,66,,,,
9,up,Papik,Love Exists (feat. Dagmar Segbers),24,9,19,,,,
10,-,Big Lucky Hot Jazz Orchestra,Down on the Farm,-,10,1,,,,
11,-,George Benson & Al Jarreau,Mornin',-,4,32,,,,
12,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],33,1,90,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),56,1,89,,,,
14,-,Astrud Gilberto,The Girl From Ipanema,-,14,7,,,,
15,-,Jonathan Butler,Make Room for Me,-,15,1,,,,
16,down,George Benson,Kisses In the Moonlight,5,1,104,,,,
17,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,46,,,,
18,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),40,1,94,,,,
19,-,Jorge Ben,"Oba, Lá Vem Ela",-,9,2,,,,
20,up,Ella Fitzgerald,Somewhere In the Hills (Favela),50,1,94,,,,
21,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,7,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,75,,,,
23,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,89,,,,
24,down,Jeff Cascaro,Love Is in the Air,2,1,76,,,,
25,up,John Pizzarelli,So Danco Samba,43,2,87,,,,
26,-,Eliane Elias,That Old Feeling,-,26,6,,,,
27,up,John Pizzarelli,Your Smiling Face,44,2,77,,,,
28,-,Mark Allaway,Bossa Nuevo,-,13,49,,,,
29,up,Larry Carlton,Hello Tomorrow,51,6,16,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Wave,29,1,86,,,,
31,down,Stan Getz,Do What You Do Do,23,4,64,,,,
32,up,Mark Allaway,Hurry Back to Harlem,91,11,6,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,1,42,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,1,85,,,,
35,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),67,2,71,,,,
36,down,James Taylor Quartet,Your Kind of Loving,8,6,68,,,,
37,up,John Pizzarelli,Francesca,71,1,78,,,,
38,-,George Benson,Turn Your Love Around,-,1,34,,,,
39,-,"Anna Luna, Jaume Vilaseca, Curro Gálvez, Roberto Faenzi & Danilo Pinheiro",Nature boy,-,28,11,,,,
40,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),20,1,72,,,,
41,down,John Pizzarelli,Fascinatin' Rhythm,32,1,76,,,,
42,-,Janet Seidel,Come Back To Me,-,37,8,,,,
43,-,Bill King,Miles to Go (feat. Alexis Baro),-,43,1,,,,
44,up,Stan Getz & Laurindo Almeida,Menina Moça,83,5,7,,,,
45,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,3,9,,,,
46,up,Sergio Mendes & Brasil '66,Night and Day,60,22,5,,,,
47,up,Brian Culbertson,Let's Chill,79,40,4,,,,
48,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,74,,,,
49,-,Ellen Andersson,You've Got a Friend in Me,-,39,7,,,,
50,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,44,,,,
51,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,3,,,,
52,-,João Gilberto,De Conversa Em Conversa,-,9,77,,,,
53,-,Janet Seidel,Like Someone In Love,-,45,7,,,,
54,up,Ella Fitzgerald,How Insensitive (Insensatez),61,3,88,,,,
55,-,Sarah Vaughan,The Shadow of Your Smile,-,49,4,,,,
56,-,Carmen Cuesta,Jobim,-,37,4,,,,
57,down,Mitch & Ira Yuspeh,Raggedy Anne,22,1,68,,,,
58,down,John Pizzarelli,Soares Samba,39,2,80,,,,
59,down,Ella Fitzgerald,Water To Drink (Água De Beber),18,3,92,,,,
60,-,Matt Dusk,My Paris Is You,-,60,2,,,,
61,up,John Pizzarelli,The Girl from Ipanema,76,11,12,,,,
62,-,Diana Krall,Dancing In the Dark,-,40,17,,,,
63,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,29,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,83,,,,
65,-,George Benson,Love X Love,-,1,85,,,,
66,down,John Pizzarelli,Estate,30,2,62,,,,
67,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),63,7,12,,,,
68,-,John Pizzarelli,Take a Lot of Pictures,-,50,10,,,,
69,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,13,4,8,,,,
70,-,Nicki Parrott,La Mer,-,51,3,,,,
71,-,Simon Nabatov,Eu Vim Da Bahia,-,40,7,,,,
72,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,70,8,8,,,,
73,up,Sergio Mendes & Brasil '66,Masquerade,95,9,9,,,,
74,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,74,3,,,,
75,-,The Ault Sisters,Is You Is or Is You Ain't My Baby / Wikked Lil Grrls,-,49,5,,,,
76,-,Stanley Clarke & George Duke,Sweet Baby,-,1,49,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,14,,,,
78,-,Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,78,2,,,,
79,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,10,,,,
80,down,Ella Fitzgerald,Bonita,35,8,85,,,,
81,-,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),-,54,6,,,,
82,-,Cheryl Bentyne,What the World Needs Now,-,82,1,,,,
83,up,Papik,Morning Delight (feat. Frankie Lovecchio),85,52,5,,,,
84,down,Paulinho da Viola,Pecado Capital,36,2,3,,,,
85,-,Ken Navarro,Deep Blue,-,54,2,,,,
86,-,Gregg Karukas,Manhattan,-,23,6,,,,
87,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,42,5,,,,
88,-,Karrin Allyson,Sous le ciel de Paris,-,41,12,,,,
89,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,55,6,,,,
90,-,Diana Krall,Night and Day,-,36,6,,,,
91,-,Lee Ritenour,This Is Love,-,13,3,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,92,5,83,,,,
93,-,Brian Simpson,Summer's End,-,45,3,,,,
94,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,8,39,,,,
95,down,Melody Gardot,Quiet Fire,87,37,7,,,,
96,-,Andrea Motis & Joan Chamorro,"Exactly Like You (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,96,1,,,,
97,-,Natalie Cole,Non Dimenticar,-,72,1,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,1,14,,,,
99,-,Laura Fygi,Our Day Will Come,-,47,10,,,,
100,-,Karen Souza,Do You Really Want to Hurt Me,-,100,1,,,,
