Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,1,1,4,,,,
2,up,Kevin Mahogany,Just My Imagination (Running Away With Me),3,1,86,,,,
3,up,Sababaman,King Gumbo Funk,6,1,81,,,,
4,-,Mario Biondi,Be Lonely,-,2,1,,,,
5,up,George Benson,Turn Your Love Around,20,1,30,,,,
6,-,George Benson & Al Jarreau,Summer Breeze,-,1,79,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Wave,43,1,80,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,1,81,,,,
9,down,George Benson,Kisses In the Moonlight,5,1,98,,,,
10,-,Abavuki,Heard It Through the Grapevine,-,10,1,,,,
11,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,1,5,,,,
12,up,John Pizzarelli,Soares Samba,14,2,74,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,39,8,2,,,,
14,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],24,1,84,,,,
15,down,Lana,Make Me Feel so Good,2,2,4,,,,
16,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,16,3,,,,
17,up,Stan Getz,Once Again (feat. Laurindo Almeida),53,7,2,,,,
18,-,Charlie Parker Quintet,My Old Flame (2003 Remastered Version),-,18,1,,,,
19,down,Ella Fitzgerald,Somewhere In the Hills (Favela),15,1,88,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,2,31,,,,
21,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,36,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,54,,,,
23,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),30,7,6,,,,
24,-,Sarah Vaughan,So Many Stars,-,24,3,,,,
25,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,8,4,2,,,,
26,-,David Benoit,Saudade,-,26,1,,,,
27,-,Larry Carlton,Hello Tomorrow,-,6,10,,,,
28,-,Victor Fields,Night and Day,-,5,12,,,,
29,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,1,,,,
30,down,Paul Hardcastle,Ventura Highway,23,1,96,,,,
31,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,31,1,,,,
32,up,John Pizzarelli,Aguas de Marco (Waters of March),42,3,61,,,,
33,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),26,1,66,,,,
34,up,Jeff Cascaro,Love Is in the Air,45,1,70,,,,
35,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,1,,,,
36,down,Ella Fitzgerald,How Insensitive (Insensatez),21,3,82,,,,
37,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),95,8,17,,,,
38,up,Jon Secada,Angel,94,4,26,,,,
39,-,Diana Krall,Just the Way You Are,-,3,34,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,8,36,,,,
41,-,Paul Brown,Sunrise On Sunset,-,41,1,,,,
42,-,Russ Freeman,Villa By the Sea,-,42,1,,,,
43,down,John Pizzarelli,Francesca,36,1,73,,,,
44,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),16,1,88,,,,
45,down,Lawrence Page,More Than a Woman,27,1,2,,,,
46,-,Jonny May,Happy Birthday,-,6,10,,,,
47,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,70,,,,
48,up,Sergio Mendes & Brasil '66,Masquerade,97,9,3,,,,
49,-,João Gilberto,De Conversa Em Conversa,-,9,73,,,,
50,down,Astrud Gilberto,The Girl From Ipanema,37,14,2,,,,
51,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,25,,,,
52,down,Eldissa,Ring My Bell,51,2,62,,,,
53,up,Ella Fitzgerald,Water To Drink (Água De Beber),57,3,87,,,,
54,-,John Pizzarelli,Desfinado (Off Key),-,6,82,,,,
55,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,10,,,,
56,-,Lori Carsillo,I've Got You Under My Skin,-,34,11,,,,
57,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),17,3,3,,,,
58,-,Till Brönner,After You've Gone,-,52,6,,,,
59,down,Mitch & Ira Yuspeh,Raggedy Anne,48,1,63,,,,
60,up,Simon Nabatov,Eu Vim Da Bahia,87,40,2,,,,
61,up,John Pizzarelli,Your Smiling Face,63,2,72,,,,
62,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),31,1,83,,,,
63,-,Gregg Karukas,Girl In the Red Dress,-,25,6,,,,
64,down,John Pizzarelli,The Girl from Ipanema,61,11,6,,,,
65,down,Stan Getz,Do What You Do Do,18,4,58,,,,
66,-,Jon Secada,Just Another Day,-,3,32,,,,
67,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,41,6,,,,
68,up,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,85,27,7,,,,
69,down,Ella Fitzgerald,Bonita,38,8,79,,,,
70,up,John Pizzarelli,"Baubles, Bangles and Beads",79,28,7,,,,
71,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,20,,,,
72,-,Gregory Porter,Pick Yourself Up,-,50,4,,,,
73,-,Mark Allaway,Bossa Nuevo,-,13,46,,,,
74,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,84,5,77,,,,
75,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],56,3,10,,,,
76,up,John Pizzarelli,One Note Samba,83,3,49,,,,
77,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,15,,,,
78,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),41,2,67,,,,
79,down,Antônio Carlos Jobim,Triste,66,47,4,,,,
80,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),77,6,9,,,,
81,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),33,4,77,,,,
82,-,Al Jarreau,After All,-,45,5,,,,
83,-,Deborah Silver,Almost Like Being in Love,-,64,5,,,,
84,-,Sergio Mendes & Brasil '66,Night and Day,-,22,1,,,,
85,down,John Pizzarelli,Estate,46,2,56,,,,
86,-,Laura Fygi,For Once In My Life,-,36,3,,,,
87,-,Tim Bowman,10. Soul Dream,-,35,8,,,,
88,-,Sergio Mendes & Brasil '66,Pretty World,-,14,1,,,,
89,-,Diana Krall,Come Dance With Me,-,6,17,,,,
90,-,John Pizzarelli,So Danco Samba,-,2,81,,,,
91,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,8,,,,
92,down,Carla Cook,I Can't Give You Anything but Love,54,54,3,,,,
93,-,Carol Duboc,Say a Little Prayer,-,28,4,,,,
94,-,New York Voices,Bli Blip,-,30,5,,,,
95,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,39,,,,
96,down,John Pizzarelli,Fascinatin' Rhythm,19,1,70,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,1,36,,,,
98,-,Anne Walsh,Pretty World,-,67,3,,,,
99,down,George Benson & Al Jarreau,Mornin',28,4,29,,,,
100,-,Kenny G,Theme from Dying Young,-,7,11,,,,
